Group,Major Head ,Budget Head ,2012-13     Revised Budget,2012-13  Actuals,2013-14     Revised Budget,Actual for 9 months of 2013- 14 (till Dec. 2013),2014-15    Proposed Budget 
General,Opening Balance,State Road Scheme,0.0,109.17,0.0,237.68,0.0
General,Opening Balance,State Water Supply Scheme,0.0,598.09,0.0,585.74,0.0
General,Opening Balance,State Sewer Scheme,0.0,55.88,0.0,42.45,0.0
General,Opening Balance,Civic Facility,0.0,273.55,0.0,457.77,0.0
General,Opening Balance,12th Finance Commission,0.0,22.93,0.0,22.86,0.0
General,Opening Balance,13th Finance Commission,0.0,424.67,0.0,383.62,0.0
General,Opening Balance,BRGF,0.0,427.16,0.0,213.06,0.0
General,Opening Balance,Swarna Jayanti Shahari Rozgar Yojana (SJSRY),0.0,72.15,0.0,164.51,0.0
General,Opening Balance,For Homeless People in Urban Areas,0.0,10.45,0.0,10.44,0.0
General,Opening Balance,Kabir Funeral Rites Scheme,0.0,14.74,0.0,25.26,0.0
General,Opening Balance,Fortnightly Fair,0.0,0.0,0.0,19.49,0.0
General,Opening Balance,Solid Waste Management (DFID SPUR),0.0,0.0,0.0,48.46,0.0
General,Opening Balance,Building and Office Repair,0.0,0.0,0.0,86.75,0.0
,Total for Opening Balance,,0.0,2008.79,0.0,2298.09,0.0
General,,Amount Received From 12th Finance Commission,0.0,0.0,0.0,0.0,0.0
General,,Amount Received From 13th Finance Commission,500.0,376.55,500.0,492.28,600.0
General,,From Swarna Jayanti Shahari Rozgar Yojana (SJSRY),200.0,100.0,200.0,0.0,500.0
General,,"Demand Grant for Important Major Plans in Gaya Municipal Corporation including Solar Energy Scheme, Ward Offices on all 53 Wards, Severages etc.",0.0,0.0,1000.0,0.0,1000.0
General,,Demand of Grant for Road & Drainage Construction on Recommendation by Ward Councillors of 01 to 53,0.0,0.0,1500.0,0.0,500.0
General,,Demand Grant for  Water Supply on Priority Basis by Ward Councillors  of Ward No 1 to 53,0.0,0.0,1000.0,0.0,1000.0
General,,Demand Grant for Public Facilities on Priority Basis by Ward Councillors of 1 to 53,0.0,0.0,800.0,0.0,500.0
General,,Demand Grant for Light Arrangement on Priority Basis by ward Councillors of Ward No 1 to 53,0.0,0.0,500.0,0.0,500.0
General,,From State Scheme Head for Water Supply Arrangement Under Gaya Municipal Corporation's Area,1000.0,0.0,500.0,0.0,500.0
General,,Grant Demand for Tree Plantation Work for Beautification & Healthy Environment,0.0,0.0,10.0,0.0,0.0
General,,Demand Grant for Underground Electrical Cabling,0.0,0.0,500.0,0.0,0.0
General,,Demand Grant for Construction of Five New Ponds to Maintain Water Level Under Gaya Municipal Corporation,0.0,0.0,500.0,0.0,100.0
General,,Demand Grant  for Beautification & Boating in the Ponds,0.0,0.0,200.0,0.0,200.0
General,,Demand Grant for Construction of Children & Women Park Under Gaya Municipal Corporation,0.0,0.0,200.0,0.0,200.0
General,,Demand Grant for Construction of Toilets at Various Places,0.0,0.0,200.0,0.0,200.0
General,,Demand Grant for Construction & Beautification of Ram Shila Ghat,0.0,0.0,100.0,0.0,100.0
General,,Demand Grant for Beautification Around Jain Temple,0.0,0.0,25.0,0.0,25.0
General,,Demand Grant for Beautification Around Church,0.0,0.0,25.0,0.0,25.0
General,,Demand Grant for Beautification Around Jama Masjid,0.0,0.0,25.0,0.0,25.0
General,,Demand Grant for Construction of Community Building for Minorities.,0.0,0.0,25.0,0.0,25.0
General,,"Demand Grant for Beautification & Light Arrangement of Karim Ganj, Bhusanda and A.P.Colony's Burial Ground",0.0,0.0,15.0,0.0,15.0
General,,Demand Grant for Construction of Stadium at Bhusanda,0.0,0.0,0.0,0.0,0.0
General,,Demand Grant for Survey of  Water Level & Other Sources,0.0,0.0,200.0,0.0,0.0
General,,Demand Grant for Establishment of Wind Power Plant,0.0,0.0,500.0,0.0,0.0
General,,Demand Grant for IHSDP,0.0,0.0,200.0,0.0,1000.0
General,,Demand Grant for Construction & Beautification of Dhobi Ghat,0.0,0.0,100.0,0.0,100.0
General,,"Demand Grant for Water Crisis Head for Repair of Hand Pump, Water Tanks, Pipeline & Others",500.0,54.54,100.0,0.0,300.0
General,,From State Government Scheme for Water Supply in Ward No 1 to 53 to Strengthen of Drinking Water Supply,100.0,0.0,100.0,0.0,1906.0
General,,Demand Grant for Construction of Dam to Maintain Water Level,500.0,0.0,0.0,0.0,0.0
General,,Received Grant Amount from State Planning for Road Construction,1000.0,179.62,0.0,0.0,225.0
General,,Received Amount in the Head of BRGF,250.0,0.0,500.0,107.95,500.0
General,,Received Amount in the Head of ILCS,500.0,0.0,500.0,0.0,0.0
General,,For Office Building Construction/Computerisation,0.0,6.75,200.0,0.0,200.0
General,,Grant for Vapour Lamps and Electrification,0.0,0.0,0.0,0.0,0.0
General,,From Disaster Management,10.0,0.0,10.0,0.0,10.0
General,,Received Loan Recovery Amount of Sulabh Shauchalaya,0.5,0.0,0.5,0.0,0.5
General,,For Small Drainage Construction in 53 Wards,200.0,0.0,0.0,0.0,0.0
General,,Grant for Construction of New Market & Housing Complex on Municipal & Disintegrated Authority Land (Self Financing Scheme),0.0,0.0,100.0,0.0,500.0
General,,Amount Received for BPL Survey,5.0,0.0,5.0,0.0,5.0
General,,Amount Received for Kabir Funeral Scheme,5.0,10.33,5.0,0.0,15.0
General,,Allotment received from State Government to Prepare Master Plan,15.0,0.0,20.0,0.0,25.0
General,,"Loader, Container, Tanker, Tractor tailor & Water Tanker.etc.by Government",200.0,0.0,300.0,0.0,200.0
