Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
10 - Other Fiscal Service,Directorate of Small Savings (R),2047-00-103-0000-000-01-01-EE-GA-V,2047,00,103,0000,000,01,01,EE,GA,V,Other Fiscal Services$NULL$Promotion of Small Savings$NULL$NULL$Salaries$Pay,Other Fiscal Services,NULL,Promotion of Small Savings,NULL,NULL,Salaries,Pay,অন্যান্য অৰ্থনৈতিক সেৱা$NULL$ক্ষুদ্ৰ সঞ্চয় উৎকৰ্ষ সাধন$NULL$NULL$দৰমহা$দৰমহা,68.4,91.94,91.94,141.83
10 - Other Fiscal Service,Directorate of Small Savings (R),2047-00-103-0000-000-02-04-EE-GA-V,2047,00,103,0000,000,02,04,EE,GA,V,Other Fiscal Services$NULL$Promotion of Small Savings$NULL$NULL$Wages$Bungalow Peon,Other Fiscal Services,NULL,Promotion of Small Savings,NULL,NULL,Wages,Bungalow Peon,অন্যান্য অৰ্থনৈতিক সেৱা$NULL$ক্ষুদ্ৰ সঞ্চয় উৎকৰ্ষ সাধন$NULL$NULL$মজুৰি$বাংলো পিয়ন,0.18,1.08,1.08,1.08
10 - Other Fiscal Service,Directorate of Small Savings (R),2047-00-103-0000-000-02-06-EE-GA-V,2047,00,103,0000,000,02,06,EE,GA,V,Other Fiscal Services$NULL$Promotion of Small Savings$NULL$NULL$Wages$Part Time Sweeper,Other Fiscal Services,NULL,Promotion of Small Savings,NULL,NULL,Wages,Part Time Sweeper,অন্যান্য অৰ্থনৈতিক সেৱা$NULL$ক্ষুদ্ৰ সঞ্চয় উৎকৰ্ষ সাধন$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,0.0,0.6,0.6,1.08
10 - Other Fiscal Service,Directorate of Small Savings (R),2047-00-103-0000-000-03-01-EE-GA-V,2047,00,103,0000,000,03,01,EE,GA,V,Other Fiscal Services$NULL$Promotion of Small Savings$NULL$NULL$Travel Expenses$Regular,Other Fiscal Services,NULL,Promotion of Small Savings,NULL,NULL,Travel Expenses,Regular,অন্যান্য অৰ্থনৈতিক সেৱা$NULL$ক্ষুদ্ৰ সঞ্চয় উৎকৰ্ষ সাধন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.02,2.3,2.3,2.07
10 - Other Fiscal Service,Directorate of Small Savings (R),2047-00-103-0000-000-04-01-EE-GA-V,2047,00,103,0000,000,04,01,EE,GA,V,Other Fiscal Services$NULL$Promotion of Small Savings$NULL$NULL$Office Expenses$Postage Stamp,Other Fiscal Services,NULL,Promotion of Small Savings,NULL,NULL,Office Expenses,Postage Stamp,অন্যান্য অৰ্থনৈতিক সেৱা$NULL$ক্ষুদ্ৰ সঞ্চয় উৎকৰ্ষ সাধন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.0,0.1,0.1,0.09
10 - Other Fiscal Service,Directorate of Small Savings (R),2047-00-103-0000-000-04-03-EE-GA-V,2047,00,103,0000,000,04,03,EE,GA,V,Other Fiscal Services$NULL$Promotion of Small Savings$NULL$NULL$Office Expenses$Electricity and Water Charge,Other Fiscal Services,NULL,Promotion of Small Savings,NULL,NULL,Office Expenses,Electricity and Water Charge,অন্যান্য অৰ্থনৈতিক সেৱা$NULL$ক্ষুদ্ৰ সঞ্চয় উৎকৰ্ষ সাধন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,1.79,1.85,1.85,1.85
10 - Other Fiscal Service,Directorate of Small Savings (R),2047-00-103-0000-000-04-04-EE-GA-V,2047,00,103,0000,000,04,04,EE,GA,V,Other Fiscal Services$NULL$Promotion of Small Savings$NULL$NULL$Office Expenses$Office Equipments including Computers & Accessories,Other Fiscal Services,NULL,Promotion of Small Savings,NULL,NULL,Office Expenses,Office Equipments including Computers & Accessories,অন্যান্য অৰ্থনৈতিক সেৱা$NULL$ক্ষুদ্ৰ সঞ্চয় উৎকৰ্ষ সাধন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,2.25,2.25,2.03
10 - Other Fiscal Service,Directorate of Small Savings (R),2047-00-103-0000-000-04-06-EE-GA-V,2047,00,103,0000,000,04,06,EE,GA,V,Other Fiscal Services$NULL$Promotion of Small Savings$NULL$NULL$Office Expenses$Furniture,Other Fiscal Services,NULL,Promotion of Small Savings,NULL,NULL,Office Expenses,Furniture,অন্যান্য অৰ্থনৈতিক সেৱা$NULL$ক্ষুদ্ৰ সঞ্চয় উৎকৰ্ষ সাধন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,2.7,2.7,2.43
10 - Other Fiscal Service,Directorate of Small Savings (R),2047-00-103-0000-000-04-07-EE-GA-V,2047,00,103,0000,000,04,07,EE,GA,V,Other Fiscal Services$NULL$Promotion of Small Savings$NULL$NULL$Office Expenses$Liveries,Other Fiscal Services,NULL,Promotion of Small Savings,NULL,NULL,Office Expenses,Liveries,অন্যান্য অৰ্থনৈতিক সেৱা$NULL$ক্ষুদ্ৰ সঞ্চয় উৎকৰ্ষ সাধন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0.0,0.55,0.55,0.5
10 - Other Fiscal Service,Directorate of Small Savings (R),2047-00-103-0000-000-04-08-EE-GA-V,2047,00,103,0000,000,04,08,EE,GA,V,Other Fiscal Services$NULL$Promotion of Small Savings$NULL$NULL$Office Expenses$Maintenance of Vehicles,Other Fiscal Services,NULL,Promotion of Small Savings,NULL,NULL,Office Expenses,Maintenance of Vehicles,অন্যান্য অৰ্থনৈতিক সেৱা$NULL$ক্ষুদ্ৰ সঞ্চয় উৎকৰ্ষ সাধন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,5.07,5.07,4.56
