Index,Particulars,Type,Actual 2018-2019 Revenue,Actual 2018-2019 Capital,Actual 2018-2019 Total,Budget 2019-2020 Revenue,Budget 2019-2020 Capital,Budget 2019-2020 Total,Revised 2019-2020 Revenue,Revised 2019-2020 Capital,Revised 2019-2020 Total,Budget 2020-2021 Revenue,Budget 2020-2021 Capital,Budget 2020-2021 Total
,,Gross,101774.61,...,101774.61,112079.57,...,112079.57,117810.44,...,117810.44,133825,...,133825
,,Recoveries,...,...,...,...,...,...,...,...,...,...,...,...
,,Receipts,...,...,...,...,...,...,...,...,...,...,...,...
,,Net,101774.61,...,101774.61,112079.57,...,112079.57,117810.44,...,117810.44,133825,...,133825
,"A. The Budget allocations, net of recoveries, are given below:",,,,,,,,,,,,,
,CENTRE'S EXPENDITURE,,,,,,,,,,,,,
,Establishment Expenditure of the Centre,,,,,,,,,,,,,
1.0,Pensions and other Retirement Benefits,,,,,,,,,,,,,
1.01,Army,,86356.71,...,86356.71,95193,...,95193,98935.44,...,98935.44,113257,...,113257
1.02,Navy,,5606.99,...,5606.99,6136.2,...,6136.2,6863,...,6863,7234,...,7234
1.03,Air Force,,9790.57,...,9790.57,10730.07,...,10730.07,11991,...,11991,13313,...,13313
,Total- Pensions and other Retirement Benefits,,101754.27,...,101754.27,112059.27,...,112059.27,117789.44,...,117789.44,133804,...,133804
2.0,"Rewards-Army, Navy and Air Force",,20.34,...,20.34,20.3,...,20.3,21,...,21,21,...,21
,Total-Establishment Expenditure of the Centre,,101774.61,...,101774.61,112079.57,...,112079.57,117810.44,...,117810.44,133825,...,133825
,Grand Total,,101774.61,...,101774.61,112079.57,...,112079.57,117810.44,...,117810.44,133825,...,133825
,B. Developmental Heads,,,,,,,,,,,,,
,General Services,,,,,,,,,,,,,
1.0,Pensions and other Retirement Benefits,,101774.61,...,101774.61,112079.57,...,112079.57,117810.44,...,117810.44,133825,...,133825
,Total-General Services,,101774.61,...,101774.61,112079.57,...,112079.57,117810.44,...,117810.44,133825,...,133825
,Grand Total,,101774.61,...,101774.61,112079.57,...,112079.57,117810.44,...,117810.44,133825,...,133825
