Budget Head,"Heads of Account,Dem No and Share Code",Voted/Charged,2013-14 Accounts Plan (Rs. in Lakhs),2013-14 Accounts Non-Plan (Rs. in Lakhs),2014-15 Budget Plan (Rs. in Lakhs),2014-15 Budget Non-Plan (Rs. in Lakhs),2014-15 Revised Plan (Rs. in Lakhs),2014-15 Revised Non-Plan (Rs. in Lakhs),2015-16 Budget Plan (Rs. in Lakhs),2015-16 Budget Non-Plan (Rs. in Lakhs)
[80],General,,20061.50,29200.00,27622.63,33198.00,27622.63,33198.00,16742.00,42259.00
,Total 2415,Voted,20061.50,29200.00,27622.63,33198.00,27622.63,33198.00,16742.00,42259.00
,TOTAL,Voted + Charged,20061.50,29200.00,27622.63,33198.00,27622.63,33198.00,16742.00,42259.00
,GRAND TOTAL (Plan+Non-Plan),,P+NP =,49261.50,P+NP =,60820.63,P+NP =,60820.63,P+NP =,59001.00
[80],General,,,,,,,,,
[004],Research,,8375.00,25942.00,11126.25,29965.00,11126.25,29965.00,5485.00,34580.00
[277],Education,,11686.50,3258.00,16496.38,3233.00,16496.38,3233.00,11257.00,7679.00
,Total 80,Voted,20061.50,29200.00,27622.63,33198.00,27622.63,33198.00,16742.00,42259.00
,TOTAL,Voted + Charged,20061.50,29200.00,27622.63,33198.00,27622.63,33198.00,16742.00,42259.00
[80],General,,,,,,,,,
[004],Research,,,,,,,,,
[1],- UAS - Bangalore ,,,,,,,,,
,2415-80-004-1-01 [01]  [15-15-15-15],,,,,,,,,
[01],UAS Bangalore Education ,,,,,,,,,
[101],Grants-in-Aid-Salaries,,2125.00,14673.00,2800.00,15686.00,2800.00,15686.00,2500.00,17957.00
,Total 01,Voted,2125.00,14673.00,2800.00,15686.00,2800.00,15686.00,2500.00,17957.00
,2415-80-004-1-12 [01]  [15-15-15-15],,,,,,,,,
[12],"Rashtriya Krishi Vikasa Yojane - UAS, Bangalore - RKVY",,,,,,,,,
[059],Other Expenses,,2800.00,...,2720.00,...,2720.00,...,...,...
,Total 12,Voted,2800.00,...,2720.00,...,2720.00,...,...,...
,Total 004-1,Voted,4925.00,14673.00,5520.00,15686.00,5520.00,15686.00,2500.00,17957.00
[004],Research,,,,,,,,,
[2],- UAS - Dharwad ,,,,,,,,,
,2415-80-004-2-01 [01]  [15-15-15-15],,,,,,,,,
[01],UAS Dharwad Education ,,,,,,,,,
[101],Grants-in-Aid-Salaries,,1150.00,7431.00,1700.00,10176.00,1700.00,10176.00,1870.00,12016.00
,Total 01,Voted,1150.00,7431.00,1700.00,10176.00,1700.00,10176.00,1870.00,12016.00
,2415-80-004-2-13 [01]  [15-15-15-15],,,,,,,,,
[13],"Rashtriya Krishi Vikas Yojane - UAS, Dharwad - RKVY",,,,,,,,,
[059],Other Expenses,,1300.00,...,2720.00,...,2720.00,...,...,...
,Total 13,Voted,1300.00,...,2720.00,...,2720.00,...,...,...
,Total 004-2,Voted,2450.00,7431.00,4420.00,10176.00,4420.00,10176.00,1870.00,12016.00
[004],Research,,,,,,,,,
[3],UAS - Raichur Education ,,,,,,,,,
,2415-80-004-3-00 [01]  [15-15-15-15],,,,,,,,,
[101],Grants-in-Aid-Salaries,,1000.00,3838.00,1186.25,4103.00,1186.25,4103.00,1115.00,4607.00
,Total 00,Voted,1000.00,3838.00,1186.25,4103.00,1186.25,4103.00,1115.00,4607.00
,Total 004-3,Voted,1000.00,3838.00,1186.25,4103.00,1186.25,4103.00,1115.00,4607.00
,Total 004,Voted,8375.00,25942.00,11126.25,29965.00,11126.25,29965.00,5485.00,34580.00
[277],Education,,,,,,,,,
[1],- UAS - Bangalore ,,,,,,,,,
,2415-80-277-1-01 [01]  [15-15-15-15],,,,,,,,,
[01],UAS Bangalore Research ,,,,,,,,,
[101],Grants-in-Aid-Salaries,,2149.00,...,2156.38,...,2156.38,...,1962.00,...
,Total 01,Voted,2149.00,...,2156.38,...,2156.38,...,1962.00,...
,Total 277-1,Voted,2149.00,...,2156.38,...,2156.38,...,1962.00,...
[277],Education,,,,,,,,,
[2],- UAS - Dharwad ,,,,,,,,,
,2415-80-277-2-01 [01]  [15-15-15-15],,,,,,,,,
[01],UAS Dharwad Research ,,,,,,,,,
[101],Grants-in-Aid-Salaries,,1436.25,...,2000.00,...,2000.00,...,2000.00,...
,Total 01,Voted,1436.25,...,2000.00,...,2000.00,...,2000.00,...
,Total 277-2,Voted,1436.25,...,2000.00,...,2000.00,...,2000.00,...
[277],Education,,,,,,,,,
[3],- UAS- Raichur ,,,,,,,,,
,2415-80-277-3-01 [01]  [15-15-15-15],,,,,,,,,
[01],UAS Raichur Research ,,,,,,,,,
[101],Grants-in-Aid-Salaries,,1586.25,...,2400.00,...,2400.00,...,2100.00,...
,Total 01,Voted,1586.25,...,2400.00,...,2400.00,...,2100.00,...
,2415-80-277-3-02 [01]  [15-15-15-15],,,,,,,,,
[02],"Rashtriya Krishi Vikas Yojane-UAS,Raichur -RKVY - ",,,,,,,,,
[059],Other Expenses,,1300.00,...,2720.00,...,2720.00,...,...,...
,Total 02,Voted,1300.00,...,2720.00,...,2720.00,...,...,...
,Total 277-3,Voted,2886.25,...,5120.00,...,5120.00,...,2100.00,...
[277],Education,,,,,,,,,
[5],UAS - Shimoga,,,,,,,,,
,2415-80-277-5-01 [01]  [15-15-15-15],,,,,,,,,
[01],Shimoga Agriculture University,,,,,,,,,
[101],Grants-in-Aid-Salaries,,500.00,3258.00,360.00,3233.00,360.00,3233.00,595.00,3153.00
[102],Grants-in-Aid-Assets Creation,,2594.00,...,1200.00,...,1200.00,...,1100.00,...
[103],Grants-in-Aid-General,,821.00,...,2940.00,...,2940.00,...,3500.00,...
,Total 01,Voted,3915.00,3258.00,4500.00,3233.00,4500.00,3233.00,5195.00,3153.00
,2415-80-277-5-02 [01]  [15-15-15-15],,,,,,,,,
[02],"Rashtriya Krishi Vikas Yojane-UAS,Shimoga- RKVY ",,,,,,,,,
[059],Other Expenses,,1300.00,...,2720.00,...,2720.00,...,...,...
,Total 02,Voted,1300.00,...,2720.00,...,2720.00,...,...,...
,Total 277-5,Voted,5215.00,3258.00,7220.00,3233.00,7220.00,3233.00,5195.00,3153.00
[277],Education,,,,,,,,,
[6],"UAS, Bagalkot ",,,,,,,,,
,2415-80-277-6-01 [01],,,,,,,,,
[01],Bagalkot Horticultural University,,,,,,,,,
[101],Grants-in-Aid-Salaries,,,,,,,,,4526.00
,Total 01,Voted,...,...,...,...,...,...,...,4526.00
,Total 277-6,Voted,...,...,...,...,...,...,...,4526.00
,Total 277,Voted,11686.50,3258.00,16496.38,3233.00,16496.38,3233.00,11257.00,7679.00
