States,1980-81,,,,,1981-82,,,,,1982-83,,,,,1983-84,,,,,1984-85,,,,,1985-86,,,,,1986-87,,,,,1987-88,,,,,1988-89,,,,,1989-90,,,,,1990-91,,,,,1991-92,,,,,1992-93,,,,,1993-94,,,,,1994-95,,,,,1995-96,,,,,1996-97,,,,,1997-98,,,,,1998-99,,,,,1999-00,,,,,2000-01,,,,,2001-02,,,,,2002-03,,,,,2003-04,,,,,2004-05,,,,,2005-06,,,,,2006-07,,,,,2007-08,,,,,2008-09(RE),,,,,2009-10(BE),,,,
,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD
1.Andhra Pradesh,-104.0,248.0,78.0,–,222.0,-80.0,257.0,66.0,–,244.0,-133.0,243.0,62.0,–,172.0,89.0,306.0,99.0,–,493.0,169.0,360.0,62.0,–,591.0,8.0,378.0,49.0,–,435.0,189.0,470.0,145.0,–,804.0,-37.0,414.0,191.0,–,568.0,-33.0,501.0,205.0,–,673.0,238.0,451.0,283.0,–,972.0,158.0,462.0,348.0,–,967.0,170.0,419.0,537.0,–,1125.0,124.0,803.0,643.0,–,1569.0,-232.0,1366.0,700.0,–,1833.0,728.0,1922.0,-301.0,–,2349.0,739.0,2422.0,-744.0,–,2417.0,3199.0,131.0,-519.0,–,2812.0,703.0,1086.0,639.0,–,2428.0,2684.0,1385.0,1636.0,–,5706.0,1233.0,1992.0,1751.0,–,4976.0,3595.0,2724.0,987.0,–,7306.0,2881.0,3091.0,751.0,–,6723.0,3054.0,3796.0,775.0,–,7625.0,2962.0,4251.0,238.0,–,7450.0,2558.0,5414.0,220.0,–,8192.0,64.0,7662.0,574.0,–,8300.0,-2807.0,9904.0,435.0,1889.0,5643.0,-159.0,12774.0,2730.0,6558.0,8787.0,-2067.0,13697.0,3797.0,5000.0,10428.0,-2407.0,17977.0,581.0,–,16152.0
2.Bihar,-59.0,257.0,137.0,–,336.0,7.0,296.0,106.0,–,409.0,38.0,308.0,89.0,–,435.0,-72.0,324.0,76.0,–,328.0,-107.0,375.0,128.0,–,396.0,-298.0,504.0,120.0,–,326.0,-346.0,608.0,199.0,–,461.0,-190.0,638.0,377.0,–,825.0,-277.0,505.0,307.0,–,535.0,34.0,544.0,416.0,–,994.0,566.0,585.0,444.0,–,1595.0,885.0,482.0,250.0,–,1617.0,606.0,445.0,280.0,–,1331.0,690.0,403.0,247.0,–,1339.0,933.0,347.0,62.0,–,1342.0,1079.0,379.0,113.0,–,1571.0,216.0,450.0,224.0,–,891.0,264.0,227.0,491.0,–,981.0,1351.0,700.0,329.0,–,2379.0,3550.0,1903.0,655.0,–,6108.0,2961.0,1134.0,789.0,–,4884.0,2342.0,1118.0,551.0,–,4010.0,2457.0,1655.0,800.0,–,4911.0,1107.0,1860.0,1139.0,–,4107.0,-1076.0,1205.0,1113.0,–,1242.0,-81.0,2084.0,1697.0,–,3700.0,-2498.0,5211.0,308.0,–,3021.0,-4645.0,6104.0,247.0,–,1705.0,-3435.0,10210.0,718.0,–,7494.0,-6122.0,9417.0,401.0,–,3696.0
3.Chhattisgarh,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,-271.0,221.0,3.0,–,-48.0,538.0,476.0,46.0,–,1061.0,113.0,820.0,40.0,–,973.0,641.0,1015.0,547.0,–,2204.0,-146.0,1279.0,98.0,–,1232.0,-1381.0,1487.0,320.0,–,425.0,-2647.0,2198.0,416.0,–,-33.0,-3039.0,3131.0,63.0,27.0,128.0,-1049.0,3465.0,-161.0,–,2256.0,-806.0,3569.0,-199.0,–,2564.0
4.Goa,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,1.0,58.0,2.0,–,61.0,7.0,62.0,3.0,–,72.0,-12.0,73.0,3.0,–,64.0,11.0,82.0,2.0,–,95.0,-7.0,99.0,4.0,–,96.0,10.0,112.0,4.0,–,125.0,-9.0,96.0,3.0,–,90.0,-33.0,92.0,1.0,–,60.0,-56.0,101.0,–,–,45.0,-33.0,130.0,–,–,97.0,-22.0,127.0,-1.0,–,104.0,14.0,114.0,-4.0,–,125.0,141.0,128.0,1.0,–,269.0,209.0,129.0,3.0,–,341.0,226.0,183.0,4.0,–,413.0,229.0,185.0,–,–,413.0,167.0,206.0,6.0,–,379.0,140.0,301.0,3.0,–,445.0,123.0,426.0,2.0,–,551.0,22.0,580.0,1.0,–,603.0,-141.0,626.0,2.0,–,487.0,-166.0,689.0,18.0,–,541.0,-83.0,961.0,18.0,–,896.0,348.0,1017.0,23.0,–,1389.0
5.Gujarat,-122.0,203.0,166.0,–,247.0,-120.0,235.0,139.0,–,254.0,-66.0,304.0,139.0,–,377.0,-139.0,311.0,225.0,–,398.0,-68.0,332.0,257.0,–,520.0,70.0,272.0,172.0,–,514.0,309.0,326.0,265.0,–,900.0,286.0,400.0,290.0,–,976.0,126.0,385.0,224.0,–,735.0,126.0,507.0,319.0,–,952.0,703.0,713.0,383.0,–,1798.0,576.0,944.0,356.0,–,1876.0,300.0,799.0,75.0,–,1174.0,-96.0,624.0,-1.0,–,526.0,-262.0,962.0,593.0,–,1292.0,222.0,1261.0,263.0,–,1746.0,591.0,1485.0,282.0,–,2358.0,1018.0,1859.0,298.0,–,3175.0,2863.0,2289.0,467.0,1.0,5619.0,3617.0,2695.0,480.0,–,6792.0,6302.0,2995.0,-1310.0,–,7988.0,6732.0,1757.0,-1978.0,–,6511.0,3565.0,2341.0,174.0,–,6080.0,3707.0,3211.0,2243.0,–,9161.0,4037.0,4100.0,559.0,–,8696.0,399.0,6959.0,-1079.0,8.0,6270.0,-1770.0,7845.0,-424.0,3.0,5649.0,-2150.0,6801.0,215.0,95.0,4771.0,-269.0,10517.0,112.0,–,10360.0,3913.0,8006.0,229.0,–,12148.0
6.Haryana,-59.0,102.0,69.0,–,112.0,-51.0,113.0,39.0,–,102.0,-45.0,156.0,78.0,–,189.0,-76.0,112.0,98.0,–,134.0,-30.0,158.0,106.0,–,235.0,-106.0,202.0,134.0,–,230.0,-163.0,172.0,161.0,–,170.0,-17.0,60.0,173.0,–,216.0,2.0,140.0,147.0,–,289.0,95.0,133.0,165.0,–,393.0,20.0,186.0,180.0,–,386.0,32.0,146.0,197.0,–,375.0,2.0,228.0,214.0,–,444.0,-81.0,303.0,258.0,–,480.0,391.0,207.0,-63.0,–,535.0,347.0,286.0,353.0,–,986.0,719.0,447.0,-66.0,–,1099.0,719.0,492.0,-84.0,–,1128.0,1540.0,1026.0,-326.0,–,2240.0,1185.0,894.0,53.0,–,2133.0,608.0,1445.0,213.0,–,2265.0,1056.0,1467.0,217.0,–,2740.0,685.0,436.0,350.0,–,1471.0,274.0,386.0,2274.0,–,2933.0,258.0,897.0,51.0,–,1206.0,-1213.0,1612.0,-113.0,–,286.0,-1590.0,2428.0,-2016.0,–,-1179.0,-2224.0,3426.0,72.0,10.0,1264.0,-55.0,3755.0,23.0,14.0,3708.0,3384.0,3973.0,1216.0,15.0,8557.0
7.Jharkhand,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,-101.0,1390.0,353.0,–,1643.0,331.0,1537.0,320.0,–,2187.0,-142.0,1528.0,272.0,–,1658.0,1111.0,2012.0,524.0,–,3648.0,1553.0,2222.0,1143.0,–,4918.0,1090.0,2750.0,1418.0,–,5257.0,1484.0,3748.0,985.0,–,6217.0,-628.0,3903.0,476.0,–,3751.0,277.0,3531.0,424.0,–,4232.0
8.Karnataka,-59.0,172.0,113.0,–,226.0,-164.0,170.0,112.0,–,118.0,-42.0,188.0,133.0,–,280.0,-73.0,236.0,124.0,–,288.0,144.0,254.0,166.0,–,563.0,85.0,278.0,187.0,–,550.0,-79.0,333.0,260.0,–,514.0,110.0,244.0,164.0,–,518.0,38.0,268.0,191.0,–,497.0,147.0,338.0,140.0,–,625.0,79.0,655.0,-175.0,–,559.0,179.0,786.0,-47.0,–,918.0,170.0,787.0,429.0,–,1386.0,-116.0,1188.0,183.0,–,1254.0,296.0,1137.0,80.0,–,1513.0,-62.0,1241.0,279.0,–,1457.0,579.0,1152.0,213.0,–,1944.0,277.0,1210.0,123.0,–,1610.0,1215.0,1744.0,153.0,–,3112.0,2325.0,1779.0,172.0,–,4277.0,1862.0,1947.0,410.0,–,4219.0,3285.0,2106.0,480.0,–,5870.0,2646.0,2936.0,-300.0,–,5281.0,525.0,3029.0,947.0,–,4501.0,-1638.0,4674.0,565.0,–,3600.0,-2311.0,5822.0,176.0,–,3687.0,-4152.0,8543.0,297.0,–,4688.0,-3776.0,8649.0,705.0,246.0,5331.0,-767.0,9435.0,889.0,200.0,9357.0,-1151.0,10613.0,932.0,1900.0,8493.0
9.Kerala,28.0,122.0,30.0,–,180.0,-96.0,133.0,25.0,–,62.0,-27.0,129.0,21.0,–,123.0,58.0,208.0,33.0,–,299.0,14.0,167.0,52.0,–,232.0,74.0,206.0,43.0,–,323.0,152.0,211.0,77.0,–,440.0,195.0,167.0,86.0,–,448.0,164.0,180.0,68.0,–,412.0,250.0,232.0,122.0,–,604.0,422.0,256.0,121.0,–,799.0,364.0,286.0,153.0,–,803.0,337.0,278.0,117.0,–,732.0,371.0,363.0,201.0,–,935.0,400.0,446.0,263.0,–,1109.0,403.0,564.0,336.0,–,1303.0,643.0,623.0,277.0,–,1543.0,1123.0,739.0,552.0,–,2414.0,2030.0,652.0,331.0,2.0,3012.0,3624.0,648.0,264.0,–,4537.0,3147.0,577.0,154.0,–,3878.0,2606.0,558.0,105.0,–,3269.0,4122.0,699.0,173.0,–,4994.0,3680.0,640.0,1219.0,–,5539.0,3669.0,682.0,101.0,–,4452.0,3129.0,817.0,236.0,–,4182.0,2638.0,903.0,283.0,2.0,3822.0,3785.0,1475.0,848.0,8.0,6100.0,3729.0,1692.0,894.0,–,6315.0,3008.0,1710.0,963.0,1.0,5681.0
10.Madhya Pradesh,-118.0,260.0,195.0,–,337.0,-229.0,266.0,201.0,–,238.0,-188.0,285.0,194.0,–,291.0,-176.0,364.0,179.0,–,366.0,-79.0,386.0,187.0,–,494.0,-71.0,492.0,95.0,–,516.0,-35.0,540.0,56.0,–,561.0,59.0,578.0,88.0,–,725.0,146.0,601.0,124.0,–,871.0,-98.0,658.0,163.0,–,723.0,201.0,712.0,106.0,–,1019.0,44.0,769.0,171.0,–,984.0,-285.0,836.0,325.0,–,876.0,448.0,807.0,-273.0,–,983.0,191.0,874.0,352.0,–,1417.0,477.0,860.0,296.0,–,1633.0,1448.0,1021.0,-542.0,–,1926.0,469.0,1678.0,-327.0,–,1821.0,2872.0,1010.0,245.0,–,4127.0,2932.0,950.0,29.0,–,3911.0,1319.0,1111.0,282.0,–,2712.0,3168.0,1471.0,-989.0,–,3649.0,1169.0,2455.0,438.0,–,4062.0,4476.0,2679.0,169.0,–,7323.0,-1717.0,4951.0,3258.0,–,6492.0,-33.0,6623.0,-2018.0,–,4572.0,-3332.0,5170.0,925.0,9.0,2754.0,-5088.0,6833.0,1050.0,11.0,2784.0,-3170.0,6653.0,1889.0,–,5372.0,-1699.0,6793.0,1342.0,–,6436.0
