Index,Scheme,DE,Actual MAND NO. 48,Actual,Actual,Budget,Budget,Budget,Revised,Revised,Revised,Budget,Budget,Budget
,,Departmen,t of Health Research,,,,,,,,,,,
,"A. The Budget allocations, net of recoveries, are given be (In crores of Rupees)",,low:,,,,,,,,,,,
,Major,Actual 2010-2011,Budget 2011-2012,Revised 2011-2012,Budget 2012-2013,,,,,,,,,
,Revenue,,515.12,159.90,675.02,600.00,171.00,771.00,588.26,182.00,770.26,660.00,248.00,908.00
,Capital,,...,...,...,...,...,...,...,...,...,...,...,...
,,Total,515.12,159.90,675.02,600.00,171.00,771.00,588.26,182.00,770.26,660.00,248.00,908.00
1.,Secretariat - Social Services,2251,...,0.05,0.05,2.00,0.15,2.15,2.00,0.15,2.15,8.00,8.00,16.00
2.,Direction & Administration,2210,...,...,...,...,...,...,...,...,...,...,...,...
3.,"Promotion, Co-ordination and development of basic, applied and clinical research",2210,...,...,...,40.00,...,40.00,20.00,...,20.00,30.00,...,30.00
4.,Promotion and Guidance on research Governance issues,2210,...,...,...,0.50,...,0.50,0.50,...,0.50,2.00,...,2.00
5.,"Inter-sectoral Co-ordination in Medical, Biomedical and Health Research",2210,...,...,...,15.00,...,15.00,24.00,...,24.00,13.00,...,13.00
6.,Advanced Training in Research in Medicine and Health,2210,...,...,...,15.00,...,15.00,19.00,...,19.00,21.00,...,21.00
7.,International Co-operation in Medical and Health Research,2210,0.12,...,0.12,6.00,...,6.00,6.00,...,6.00,5.00,...,5.00
8.,"Matters Relating to Epidemics, Natural Calamities and Development of Tools to Prevent Outbreaks",2210,5.00,...,5.00,20.00,...,20.00,15.26,...,15.26,30.00,...,30.00
9.,"Matters Relating to Scientific societies and Associations, Charitable and Religious  Endowments in Medicine and Health Research Areas",2210,...,...,...,1.00,...,1.00,1.00,...,1.00,2.00,...,2.00
10.,"Co-ordination in the field of Health Research with Governments, Organisations and Institutes",2210,...,...,...,0.50,...,0.50,0.50,...,0.50,13.00,...,13.00
11.,"Indian Council of Medical Research, New Delhi",2210,510.00,159.85,669.85,440.00,170.85,610.85,440.00,181.85,621.85,470.00,240.00,710.00
12.,Provision for projects/schemes of North Eastern Areas and Sikkim,2552,...,...,...,60.00,...,60.00,60.00,...,60.00,66.00,...,66.00
,Grand Total (in crores of Rupees),,515.12,159.90,675.02,600.00,171.00,771.00,588.26,182.00,770.26,660.00,248.00,908.00
,(In Crores of Rupees) (in crores of Rupees),Head of Development,Budget Support,IEBR,Total,Budget Support ,IEBR,Total,Budget Support,IEBR,Total,Budget Support,IEBR ,Total
,C. Plan Outlay,,,,,,,,,,,,,
1.,Secretariat-Social Services,22251,...,...,...,2.00,...,2.00,2.00,...,2.00,8.00,...,8.00
2.,Medical and Public Health,22210,515.12,...,515.12,538.00,...,538.00,526.26,...,526.26,586.00,...,586.00
3.,North Eastern Areas,22552,...,...,...,60.00,...,60.00,60.00,...,60.00,66.00,...,66.00
,,Total,515.12,...,515.12,600.00,...,600.00,588.26,...,588.26,660.00,...,660.00
,vides for Secretariat expenditure of,,the 11. Indian,"Council of Medical Research, New",Delhi:..It is the apex body in the,,,,,,,,,
,Department of Health Research.,,"country to promote, co-o",rdinate and formulate biomedical and h,ealth research. Central Government,,,,,,,,,
,gives maintenance grants,,"to the Council for research in health, n","utrition, non-communicable diseases",,,,,,,,,,
,lopment of Basic Applied and Cli,,nical and basic research.  The,Council is also engaged in research on,"tribal health, traditional medicine and",,,,,,,,,
,basic/applied and clinical research inclu,,ding publication and dissemina,tion of information.,,,,,,,,,,
,"to medical, health bio-medical and me profession.",,dical,,,,,,,,,,,
,arch Governance issues:..It provides,,for,,,,,,,,,,,
,tation/co-ordination mechanism involving sh and Department of Health Research.,,the,,,,,,,,,,,
,"cal, Biomedical and Health Research:",,..The,,,,,,,,,,,
,"art-up support for innovation, promotion ia etc.",,"fund,",,,,,,,,,,,
,edicine & Health:..The scheme envisag,,es to,,,,,,,,,,,
,ystem (NHRS) under which diverse rese,,arch,,,,,,,,,,,
,"identify priority areas of research and n, redundancy & gaps in knowledge.",,co-,,,,,,,,,,,
,dical & Health Research:..The sch,,eme,,,,,,,,,,,
,esearch including work related to Internat Conferences.,,ional,,,,,,,,,,,
,al Calamities and Development of Too,,ls to,,,,,,,,,,,
,lving fund to facilitate a rapid mobilizatio f a natural or man-made kind.,,n of,,,,,,,,,,,
,"cieties & Associations, Charitable",,and,,,,,,,,,,,
,ch Areas:..The scheme relates to Scie,,ntific,,,,,,,,,,,
,nts in Medicine & Health Research Areas,,.,,,,,,,,,,,
,"esearch with Governments, Organizat",,ions,,,,,,,,,,,
,organizations and institutes under the Ce tudies in medicine and health.,,ntral,,,,,,,,,,,
