Major Head and Totals, Major /Sub-Major/Minor/Sub/Detailed Heads,,Actuals 2014-15 Plan (In Thousands of Rupees),Actuals 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Plan (In Thousands of Rupees),Budget Estimate 2015-16 Non-Plan (In Thousands of Rupees),Revised Estimate 2015-16 Plan (In Thousands of Rupees),Revised Estimate 2015-16 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Plan (In Thousands of Rupees),Budget Estimate 2016-17 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Total (In Thousands of Rupees)
,,REVENUE SECTION,,,,,,,,,
M.H.,3452.0,Tourism,,,,,,,,,
,1.0,Tourist Infrastructure,,,,,,,,,
,1.101,Tourist Centre,,,,,,,,,
,60.0,Establishment,,,,,,,,,
,38.0,"Tourism Office, Delhi",,,,,,,,,
,60.38.01,Salaries,0.0,4550.0,0.0,5032.0,0.0,5032.0,0.0,4419.0,4419.0
,60.38.11,Travel Expenses,35.0,45.0,50.0,45.0,50.0,45.0,50.0,45.0,95.0
,60.38.13,Office Expenses,100.0,110.0,100.0,110.0,100.0,110.0,100.0,110.0,210.0
Total,38.0,"Tourism Office, Delhi",135.0,4705.0,150.0,5187.0,150.0,5187.0,150.0,4574.0,4724.0
,39.0,"Tourism Office, Kolkata",,,,,,,,,
,60.39.01,Salaries,0.0,1524.0,0.0,1222.0,0.0,1222.0,0.0,1203.0,1203.0
,60.39.11,Travel Expenses,10.0,0.0,20.0,15.0,20.0,15.0,20.0,15.0,35.0
,60.39.13,Office Expenses,97.0,45.0,100.0,45.0,100.0,45.0,100.0,45.0,145.0
Total,39.0,"Tourism Office, Kolkata",107.0,1569.0,120.0,1282.0,120.0,1282.0,120.0,1263.0,1383.0
,40.0,"Tourist Office, Siliguri",,,,,,,,,
,60.40.01,Salaries,5100.0,0.0,5100.0,0.0,5100.0,0.0,5100.0,0.0,5100.0
,60.40.11,Travel Expenses,13.0,0.0,20.0,0.0,20.0,0.0,20.0,0.0,20.0
,60.40.13,Office Expenses,300.0,0.0,300.0,0.0,300.0,0.0,300.0,0.0,300.0
Total,40.0,"Tourist Office, Siliguri",5413.0,0.0,5420.0,0.0,5420.0,0.0,5420.0,0.0,5420.0
,44.0,Head Office Establishment,,,,,,,,,
,60.44.01,Salaries,24465.0,15827.0,22473.0,18738.0,22473.0,18738.0,22473.0,15469.0,37942.0
,60.44.11,Travel Expenses,500.0,0.0,200.0,30.0,200.0,30.0,200.0,30.0,230.0
,60.44.13,Office Expenses,3468.0,226.0,3500.0,272.0,3500.0,272.0,3500.0,272.0,3772.0
,60.44.27,Minor Works,0.0,0.0,50000.0,1.0,50000.0,1.0,5000.0,1.0,5001.0
,60.44.50,Other Charges,6263.0,0.0,6580.0,0.0,6580.0,0.0,7201.0,0.0,7201.0
Total,44.0,Head Office Establishment,34696.0,16053.0,82753.0,19041.0,82753.0,19041.0,38374.0,15772.0,54146.0
Total,60.0,Establishment,40351.0,22327.0,88443.0,25510.0,88443.0,25510.0,44064.0,21609.0,65673.0
Total,1.101,Tourist Centre,40351.0,22327.0,88443.0,25510.0,88443.0,25510.0,44064.0,21609.0,65673.0
,1.102,Tourist Accommodation,,,,,,,,,
,60.0,Establishment,,,,,,,,,
,44.0,Head Office Establishment,,,,,,,,,
,60.44.01,Salaries,5999.0,15283.0,7000.0,16388.0,7000.0,16388.0,7000.0,18215.0,25215.0
,60.44.11,Travel Expenses,0.0,55.0,1.0,50.0,1.0,50.0,1.0,50.0,51.0
,60.44.13,Office Expenses,300.0,0.0,300.0,0.0,300.0,0.0,300.0,0.0,300.0
,60.44.50,Other Charges,7500.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total,44.0,Head Office Establishment,13799.0,15338.0,7301.0,16438.0,7301.0,16438.0,7301.0,18265.0,25566.0
,46.0,West District,,,,,,,,,
,60.46.01,Salaries,0.0,2799.0,0.0,4076.0,0.0,4076.0,0.0,4263.0,4263.0
,60.46.11,Travel Expenses,0.0,25.0,1.0,30.0,1.0,30.0,1.0,30.0,31.0
,60.46.13,Office Expenses,300.0,807.0,300.0,785.0,300.0,785.0,300.0,785.0,1085.0
Total,46.0,West District,300.0,3631.0,301.0,4891.0,301.0,4891.0,301.0,5078.0,5379.0
,48.0,South District,,,,,,,,,
,60.48.01,Salaries,0.0,0.0,0.0,2750.0,0.0,2750.0,0.0,4155.0,4155.0
,60.48.11,Travel Expenses,0.0,0.0,30.0,1.0,30.0,1.0,30.0,1.0,31.0
,60.48.13,Office Expenses,0.0,0.0,500.0,1.0,500.0,1.0,500.0,1.0,501.0
Total,48.0,South District,0.0,0.0,530.0,2752.0,530.0,2752.0,530.0,4157.0,4687.0
Total,60.0,Establishment,14099.0,18969.0,8132.0,24081.0,8132.0,24081.0,8132.0,27500.0,35632.0
,61.0,"Institute of Hotel Management, Gangtok",,,,,,,,,
,61.00.31,Grants-in-aid,15000.0,0.0,10000.0,0.0,10000.0,0.0,10000.0,0.0,10000.0
Total,61.0,"Institute of Hotel Management, Gangtok",15000.0,0.0,10000.0,0.0,10000.0,0.0,10000.0,0.0,10000.0
,62.0,"Indian Himalayan Centre for Adventure and Eco-tourism (IHCAE), Chemchey",,,,,,,,,
,62.00.31,Grants-in-aid,3750.0,0.0,5000.0,0.0,5000.0,0.0,5000.0,0.0,5000.0
Total,62.0,"Indian Himalayan Centre for Adventure and Eco-tourism (IHCAE), Chemchey",3750.0,0.0,5000.0,0.0,5000.0,0.0,5000.0,0.0,5000.0
