Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2014-15 Plan (In Thousands of Rupees),Actuals 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Plan (In Thousands of Rupees),Budget Estimate 2015-16 Non-Plan (In Thousands of Rupees),Revised Estimate 2015-16 Plan (In Thousands of Rupees),Revised Estimate 2015-16 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Plan (In Thousands of Rupees),Budget Estimate 2016-17 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Total (In Thousands of Rupees)
,,REVENUE SECTION,,,,,,,,,
M.H.,2059,Public Works,,,,,,,,,
,60,Other Buildings,,,,,,,,,
,60.053,Maintenance and Repairs,,,,,,,,,
,60,WorkCharged Establishment,,,,,,,,,
,79,Maintenance & Repairs of Hospitals & Health Centres etc.,,,,,,,,,
,60.79.02,Wages,0,795,0,796,0,796,0,492,492
Total,60,WorkCharged Establishment,0,795,0,796,0,796,0,492,492
,61,Other Maintenance Expenditure,,,,,,,,,
,79,Maintenance & Repairs of Hospitals & Health Centres etc.,,,,,,,,,
,61.79.21,Supplies and Materials,0,4197,0,4200,0,4200,0,4200,4200
,80,"Maintenance & Repairs of Health 
Secretariat",,,,,,,,,
,61.80.21,Supplies and Materials,0,299,0,300,0,300,0,300,300
Total,61,Other Maintenance Expenditure,0,4496,0,4500,0,4500,0,4500,4500
Total,60.053,Maintenance and Repairs,0,5291,0,5296,0,5296,0,4992,4992
Total,60,Other Buildings,0,5291,0,5296,0,5296,0,4992,4992
Total,2059,Public Works,0,5291,0,5296,0,5296,0,4992,4992
M.H.,2210,Medical and Public Health,,,,,,,,,
,1,Urban Health Services - Allopathy,,,,,,,,,
,1.001,Direction and  Administration,,,,,,,,,
,60,Establishment,,,,,,,,,
,60.00.01,Salaries,24995,48783,48871,54187,48871,54187,28751,56888,85639
,60.00.02,Wages,14042,0,8999,0,8999,0,15325,0,15325
,60.00.11,Travel Expenses,0,200,100,200,100,200,800,200,1000
,60.00.13,Office Expenses,0,2995,675,3795,675,3795,2989,3795,6784
,60.00.27,Minor Works,0,0,0,0,0,0,2000,0,2000
,60.00.50,Other Charges,0,0,1,0,20001,0,200,0,200
,60.00.51,Motor Vehicles,1632,1480,500,1480,500,1480,7500,1480,8980
Total,60,Establishment,40669,53458,59146,59662,79146,59662,57565,62363,119928
,61,State Health Mechanical Workshop,,,,,,,,,
,61.00.01,Salaries,279,6265,314,4645,314,4645,335,3833,4168
,61.00.02,Wages,6243,0,3200,0,3200,0,6700,0,6700
,61.00.21,Supplies and Materials,4415,881,1,882,10001,882,10000,882,10882
,61.00.50,Other Charges,0,0,1,0,1,0,1,0,1
,61.00.51,Motor Vehicles,0,0,1,0,1,0,1,0,1
Total,61,State Health Mechanical Workshop,10937,7146,3517,5527,13517,5527,17037,4715,21752
Total,1.001,Direction and  Administration,51606,60604,62663,65189,92663,65189,74602,67078,141680
,1.109,School Health Scheme,,,,,,,,,
,44,Head Office Establisment,,,,,,,,,
,44.00.01,Salaries,2746,2145,3090,2361,3090,2361,2713,2597,5310
Total,44,Head Office Establisment,2746,2145,3090,2361,3090,2361,2713,2597,5310
Total,1.109,School Health Scheme,2746,2145,3090,2361,3090,2361,2713,2597,5310
,1.11,Hospital and Dispensaries,,,,,,,,,
,61,Central Health Stores,,,,,,,,,
,61.00.01,Salaries,0,10289,0,9896,0,9896,0,10886,10886
,61.00.11,Travel Expenses,0,50,0,50,0,50,100,50,150
,61.00.13,Office Expenses,0,523,0,523,0,523,500,523,1023
,61.00.14,"Rent, Rates and Taxes",0,212,0,212,0,212,200,212,412
,61.00.16,Publication,0,420,0,420,0,420,0,420,420
,61.00.21,Supplies and Materials,0,100000,1,100000,1,100000,200,100760,100960
,61.00.27,Minor Works,0,329,0,30,0,30,1,30,31
,61.00.50,Other Charges (Uniforms),0,10000,0,10000,0,10000,0,10000,10000
,61.00.51,Motor Vehicles,0,174,0,175,0,175,0,175,175
,61.00.71,AMC for Hospital Equipment,2754,0,1,0,15001,0,0,0,0
,61.00.73,Purchase of Hospital Equipments,0,0,1,0,1,0,0,0,0
,61.00.75,Repairs of Equipment and Furniture,2239,0,1,0,3001,0,0,0,0
,61.00.84,Purchase of Consumables for Incinerators,0,1931,1,2000,1,2000,0,2000,2000
,61.00.85,"Procurement of Dental Chair, Equipments 
and Dental Lab. Facilities at STNM 
hospital, District hospitals and PHC 
under NEC",16063,0,26771,0,26771,0,10708,0,10708
Total,61,Central Health Stores,21056,123928,26776,123306,44776,123306,11709,125056,136765
,62,"S.T.N.M. Hospital, Gangtok",,,,,,,,,
,62.00.01,Salaries,80806,284406,91361,302707,91361,302707,78280,320511,398791
,62.00.02,Wages,0,5513,1,5512,1,5512,0,5456,5456
,62.00.11,Travel Expenses,0,119,0,119,0,119,100,119,219
,62.00.13,Office Expenses,0,3440,0,2951,0,2951,100,2951,3051
,62.00.21,Supplies and Materials (Emergency Purchase of Medicine),0,2157,0,2160,0,2160,0,1400,1400
