Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2018-19,Budget 2019-20,Revised 2019-20,Budget 2020-21
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-102-0803-000-01-01-EE-GA-V,2220,60,102,803,0,1,1,EE,GA,V,Information & Publicity$Others$Information Centres$General Information Centres$NULL$Salaries$Pay,Information & Publicity,Others,Information Centres,General Information Centres,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$তথ্য কেন্দ্ৰ$NULL$NULL$দৰমহা$দৰমহা,33.45,21.43,26.05,14.16
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-102-0803-000-01-02-EE-GA-V,2220,60,102,803,0,1,2,EE,GA,V,Information & Publicity$Others$Information Centres$General Information Centres$NULL$Salaries$Dearness Allowance,Information & Publicity,Others,Information Centres,General Information Centres,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$তথ্য কেন্দ্ৰ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,3.21,3.61,0
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-102-0803-000-01-06-EE-GA-V,2220,60,102,803,0,1,6,EE,GA,V,Information & Publicity$Others$Information Centres$General Information Centres$NULL$Salaries$Medical Allowance,Information & Publicity,Others,Information Centres,General Information Centres,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$তথ্য কেন্দ্ৰ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,1.85,1.85,0
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-102-0803-000-01-07-EE-GA-V,2220,60,102,803,0,1,7,EE,GA,V,Information & Publicity$Others$Information Centres$General Information Centres$NULL$Salaries$House Rent Allowance,Information & Publicity,Others,Information Centres,General Information Centres,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$তথ্য কেন্দ্ৰ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,2.14,5.14,0
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-102-0803-000-04-03-EE-GA-V,2220,60,102,803,0,4,3,EE,GA,V,Information & Publicity$Others$Information Centres$General Information Centres$NULL$Office Expenses$Electricity and Water Charge,Information & Publicity,Others,Information Centres,General Information Centres,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$তথ্য কেন্দ্ৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,5.5,5.5,5.12
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-102-0803-000-04-99-EE-GA-V,2220,60,102,803,0,4,99,EE,GA,V,Information & Publicity$Others$Information Centres$General Information Centres$NULL$Office Expenses$Others,Information & Publicity,Others,Information Centres,General Information Centres,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$তথ্য কেন্দ্ৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,1.45,1.45,1.35
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-102-0803-000-06-01-EE-GA-V,2220,60,102,803,0,6,1,EE,GA,V,"Information & Publicity$Others$Information Centres$General Information Centres$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Information & Publicity,Others,Information Centres,General Information Centres,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"তথ্য আৰু প্ৰচাৰ$অন্যান্য$তথ্য কেন্দ্ৰ$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",3.96,7.92,7.92,7.37
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-110-4979-000-07-01-EE-GA-V,2220,60,110,4979,0,7,1,EE,GA,V,Information & Publicity$Others$Publications$Raijor Batori$NULL$Publication$Printing of Periodicals/Newspapers,Information & Publicity,Others,Publications,Raijor Batori,NULL,Publication,Printing of Periodicals/Newspapers,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$প্ৰচাৰ পত্ৰ$$NULL$প্ৰকাশন$সাময়িক পত্ৰিকা /বাতৰি কাকতৰ মুদ্ৰণ,0,90,90,83.7
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-01-105-3132-811-26-11-EE-GA-V,2220,1,105,3132,811,26,11,EE,GA,V,Information & Publicity$Films$Production of Films$Films Publicity$Documentaries/ Quickees$Other Charges$Production of Documentation / Telefilms,Information & Publicity,Films,Production of Films,Films Publicity,Documentaries/ Quickees,Other Charges,Production of Documentation / Telefilms,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$চলচিত্ৰ$চলচিত্ৰ নিৰ্মাণ$NULL$$অন্যান্য মাচুল$ডকুমেন্টেচন / টেলিফিল্মৰ প্ৰযোজনা,0,66,66,61.38
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-102-0803-000-04-05-EE-GA-V,2220,60,102,803,0,4,5,EE,GA,V,Information & Publicity$Others$Information Centres$General Information Centres$NULL$Office Expenses$Stationery and Printing of Forms,Information & Publicity,Others,Information Centres,General Information Centres,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$তথ্য কেন্দ্ৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,3.38,3.38,3.14
