Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Area Code,Voted_Charged,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Area Head,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
0005-00-901-0000-000-00-00-GA-V,5,0,901,0,0,GA,V,Central Goods and Services Tax (CGST)$Null$Share of Net Proceeds Assigned to States$Null$Null$NULL$NULL,Central Goods and Services Tax (CGST),Null,Share of Net Proceeds Assigned to States,Null,Null,General Area,549776.00,672670.00,693447.00,838767.00
0006-00-101-6871-000-00-00-GA-V,6,0,101,6871,0,GA,V,State Good & Service Tax$null$Tax$Collections$NULL$NULL$NULL,State Good & Service Tax,null,Tax,Collections,NULL,General Area,339107.06,513966.23,513966.23,540000.00
0006-00-102-6871-000-00-00-GA-V,6,0,102,6871,0,GA,V,State Good & Service Tax$null$Interest$Collections$NULL$NULL$NULL,State Good & Service Tax,null,Interest,Collections,NULL,General Area,1065.04,1706.54,1706.54,9000.00
0006-00-103-6871-000-00-00-GA-V,6,0,103,6871,0,GA,V,State Good & Service Tax$null$Penalty$Collections$NULL$NULL$NULL,State Good & Service Tax,null,Penalty,Collections,NULL,General Area,98.73,150.69,150.69,5000.00
0006-00-104-6871-000-00-00-GA-V,6,0,104,6871,0,GA,V,State Good & Service Tax$null$Fees$Collections$NULL$NULL$NULL,State Good & Service Tax,null,Fees,Collections,NULL,General Area,3329.85,9113.45,9113.45,14400.00
0006-00-105-7029-000-00-00-GA-V,6,0,105,7029,0,GA,V,State Good & Service Tax$null$Input Tax Credit cross utilisation of SGST and IGST$Transfer in from IGST$NULL$NULL$NULL,State Good & Service Tax,null,Input Tax Credit cross utilisation of SGST and IGST,Transfer in from IGST,NULL,General Area,367259.41,539354.26,539354.26,488560.27
0006-00-106-0000-000-00-00-GA-V,6,0,106,0,0,GA,V,State Good & Service Tax$null$Apportionment of IGST-Transfer-in of Tax Component to SGST$NULL$NULL$NULL$NULL,State Good & Service Tax,null,Apportionment of IGST-Transfer-in of Tax Component to SGST,NULL,NULL,General Area,42596.19,10906.60,50906.60,56333.46
0006-00-110-0000-000-00-00-GA-V,6,0,110,0,0,GA,V,State Good & Service Tax$null$Advanced Apportionment from IGST$NULL$NULL$NULL$NULL,State Good & Service Tax,null,Advanced Apportionment from IGST,NULL,NULL,General Area,56791.13,31506.86,51506.86,75106.27
0006-00-500-0000-000-00-00-GA-V,6,0,500,0,0,GA,V,State Good & Service Tax$null$Receipts awaiting transfer to other Minor Heads$NULL$NULL$NULL$NULL,State Good & Service Tax,null,Receipts awaiting transfer to other Minor Heads,NULL,NULL,General Area,44649.08,11263.73,11263.73,0.00
0006-00-800-6871-000-00-00-GA-V,6,0,800,6871,0,GA,V,State Good & Service Tax$null$Other Receipts$Collections$NULL$NULL$NULL,State Good & Service Tax,null,Other Receipts,Collections,NULL,General Area,6.00,6.18,6.18,0.00
0020-00-901-0000-000-00-00-GA-V,20,0,901,0,0,GA,V,Corporation Tax$NULL$Share of Net Proceeds Assigned to State$NULL$NULL$NULL$NULL,Corporation Tax,NULL,Share of Net Proceeds Assigned to State,NULL,NULL,General Area,564864.00,605718.00,743329.00,797605.00
0021-00-901-0000-000-00-00-GA-V,21,0,901,0,0,GA,V,Taxes on Income other than Corporation Tax$NULL$Share of Net Proceeds Assigned to State$NULL$NULL$NULL$NULL,Taxes on Income other than Corporation Tax,NULL,Share of Net Proceeds Assigned to State,NULL,NULL,General Area,579453.00,615523.00,739318.00,770319.00
0022-00-101-7033-000-00-00-GA-V,22,0,101,7033,0,GA,V,Taxes on Agricultural Income$NULL$Tax Collections$Collection of Tax from Small tea growers/assessee and company$NULL$NULL$NULL,Taxes on Agricultural Income,NULL,Tax Collections,Collection of Tax from Small tea growers/assessee and company,NULL,General Area,-3813.03,852.11,852.11,0.00
0022-00-800-0000-000-00-00-GA-V,22,0,800,0,0,GA,V,Taxes on Agricultural Income$NULL$Other Receipts$NULL$NULL$NULL$NULL,Taxes on Agricultural Income,NULL,Other Receipts,NULL,NULL,General Area,12.78,25.60,25.60,0.00
0028-00-102-0000-000-00-00-GA-V,28,0,102,0,0,GA,V,Other Taxes on Income and Expenditure$NULL$Penalties$Null$Null$NULL$NULL,Other Taxes on Income and Expenditure,NULL,Penalties,Null,Null,General Area,0.10,49.05,49.05,0.13
0028-00-107-7034-000-00-00-SA-V,28,0,107,7034,0,SA,V,"Other Taxes on Income and Expenditure$NULL$Taxes on Profession Traders,Callings and Employment$Professional Tax$NULL$NULL$NULL",Other Taxes on Income and Expenditure,NULL,"Taxes on Profession Traders,Callings and Employment",Professional Tax,NULL,Schedule Area,0.04,118.42,118.42,0.05
0028-00-107-7034-000-00-00-GA-V,28,0,107,7034,0,GA,V,"Other Taxes on Income and Expenditure$NULL$Taxes on Profession Traders,Callings and Employment$Professional Tax$NULL$NULL$NULL",Other Taxes on Income and Expenditure,NULL,"Taxes on Profession Traders,Callings and Employment",Professional Tax,NULL,General Area,18878.91,24083.32,24083.32,21000.00
0028-00-901-0000-000-00-00-GA-V,28,0,901,0,0,GA,V,Other Taxes on Income and Expenditure$NULL$Share of Net Proceeds$NULL$NULL$NULL$NULL,Other Taxes on Income and Expenditure,NULL,Share of Net Proceeds,NULL,NULL,General Area,0.00,0.00,6.00,0.00
