Grant Number,ACTUALS_2020_21,BUDGET_2021_22,REVISED_2021_22,BUDGET_2022_23
Grant No. 01 - HOME DEPARTMENT,458815.09,584796.38,614799.29,640955.94
Grant No. 02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,28686.07,47106.39,51635.08,53412.89
Grant No. 03 - REVENUE AND DISASTER MANAGEMENT DEPARTMENT,96161.93,127881.35,133432.36,151126.13
Grant No. 04 - LAW DEPARTMENT,40040.21,49102.94,52261.51,60760.39
Grant No. 05 - FINANCE DEPARTMENT,3186074.07,5381260.04,4648675.37,5855578.45
Grant No. 06 - COMMERCE DEPARTMENT,6707.12,12231.54,8225.25,18359.48
Grant No. 07 - WORKS DEPARTMENT,571164.52,658669.78,576512.98,838292.87
Grant No. 08 - ODISHA LEGISLATIVE ASSEMBLY,6420.65,12268.6,12408.77,18783.86
Grant No. 09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,230198.06,109768.19,223336.4,120535.49
Grant No. 10 - SCHOOL AND MASS EDUCATION DEPARTMENT,1503467.82,1827981.96,1905937.02,2063609.96
"Grant No. 11 - SCHEDULED TRIBES & SCHEDULED CASTES DEVELOPMENT, MINORITIES & BACKWARD CLASSES WELFARE DEPARTMENT",255061.47,360620.48,277761.58,409198.6
Grant No. 12 - HEALTH AND FAMILY WELFARE DEPARTMENT,784946.92,916426.01,1136497.89,1234245.8
Grant No. 13 - HOUSING AND URBAN DEVELOPMENT DEPARTMENT,480266.88,580258,534619.09,725755.84
Grant No. 14 - LABOUR & EMPLOYEES' STATE INSURANCE DEPARTMENT,12843.73,19856.38,19394.9,19544.93
Grant No. 15 - SPORTS & YOUTH SERVICES DEPARTMENT,19583.22,40529.11,39987.88,91086.97
Grant No. 16 - PLANNING AND CONVERGENCE DEPARTMENT,98692.89,146765.93,147116.66,303479.51
Grant No. 17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,1498388.07,1980054.42,2072316.28,2174144.45
Grant No. 18 - PUBLIC GRIEVANCES AND PENSION ADMINISTRATION DEPARTMENT,143.94,206.62,227.98,220.81
Grant No. 19 - INDUSTRIES DEPARTMENT,9223.6,40564.31,14694.33,64640.17
Grant No. 20 - WATER RESOURCES DEPARTMENT,483105.5,826684.56,778864.14,1004496.18
Grant No. 21 - TRANSPORT DEPARTMENT,56897.89,87281.67,66938.64,119234.71
"Grant No. 22 - FOREST, ENVIRONMENT AND CLIMATE CHANGE DEPARTMENT",93056.47,98874.45,101581.01,111186.82
Grant No. 23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,411558.92,571877.4,527313.47,644611.71
Grant No. 24 - STEEL & MINES DEPARTMENT,16348.36,13469.41,9178.55,18282.43
Grant No. 25 - INFORMATION & PUBLIC RELATIONS DEPARTMENT,8475.76,10658.65,9948.29,12939.44
Grant No. 26 - EXCISE DEPARTMENT,9201.92,12887.78,13205.8,15820.55
Grant No. 27 - SCIENCE & TECHNOLOGY DEPARTMENT,9835.24,6330.43,5843.82,18663.79
Grant No. 28 - RURAL DEVELOPMENT DEPARTMENT,387995.36,548908.78,415035.62,696663.54
Grant No. 29 - PARLIAMENTARY AFFAIRS DEPARTMENT,5439.61,7518.6,6953.31,8389.34
Grant No. 30 - ENERGY DEPARTMENT,184559.12,179888.29,323742.94,348247.55
"Grant No. 31 - HANDLOOMS, TEXTILES & HANDICRAFTS DEPARTMENT",17204.42,16290.51,15071.14,20314.72
Grant No. 32 - TOURISM DEPARTMENT,36745.67,50031.14,31393.74,59024.1
Grant No. 33 - FISHERIES & ANIMAL RESOURCES DEVELOPMENT DEPARTMENT,92617.05,141538.54,127909.19,165753.66
Grant No. 34 - CO-OPERATION DEPARTMENT,167516.47,164127.29,147204.78,184114.15
Grant No. 35 - PUBLIC ENTERPRISES DEPARTMENT,829.33,877.95,417.58,1035.48
Grant No. 36 - DEPARTMENT OF WOMEN & CHILD DEVELOPMENT,331369,390575.48,405409.67,356651.26
Grant No. 37 - ELECTRONICS & INFORMATION TECHNOLOGY DEPARTMENT,15284.5,19897.64,27388.56,30160.66
Grant No. 38 - HIGHER EDUCATION DEPARTMENT,217238.74,241663.35,228697.09,283606.99
Grant No. 39 - SKILL DEVELOPMENT & TECHNICAL EDUCATION DEPARTMENT,64870.34,66404,64461.23,81068.35
"Grant No. 40 - MICRO, SMALL & MEDIUM ENTERPRISES DEPARTMENT",24997.11,46542.27,36133.12,62265.81
Grant No. 41 - DEPARTMENT OF SOCIAL SECURITY & EMPOWERMENT OF PERSONS WITH DISABILITY,210915.7,276714.91,334454.08,370560.52
Grant No. 42 - DISASTER MANAGEMENT,265617.2,311066.82,332074.74,326236.65
"Grant No. 43 - ODIA LANGUAGE, LITERATURE AND CULTURE DEPARTMENT",12347.91,13541.59,20904.38,16927.01
Grant No. 44 - MISSION SHAKTI DEPARTMENT,0,0,0,200000
