States,1980-81,1981-82,1982-83,1983-84,1984-85,1985-86,1986-87,1987-88,1988-89,1989-90,1990-91,1991-92,1992-93,1993-94,1994-95,1995-96,1996-97,1997-98,1998-99,1999-00,2000-01,2001-02,2002-03,2003-04,2004-05,2005-06,2006-07,2007-08,2008-09(RE),2009-10(BE)
All States,3789,4260,4633,5008,5855,7260,8384,9660,10736,13097,14242,16848,20580,22395,24885,29048,35038,40411,39421,44121,50734,52215,56655,67080,78550,94024,120293,151402,173473,185720
Andhra Pradesh,296,334,361,408,448,582,657,732,812,902,1147,1296,1546,1687,1883,2563,2939,3411,3008,3343,3979,3048,4316,5069,6059,6951,8866,11184,13168,12109
Arunachal Pradesh,...,...,...,...,...,...,6,75,82,52,82,97,116,118,132,125,179,244,269,341,116,60,122,161,193,273,347,438,516,516
Assam,98,113,122,138,152,266,300,338,366,449,488,531,590,777,821,914,1176,1475,1349,1449,1680,1697,1814,2162,2584,3057,3899,4918,5791,5547
Bihar,424,481,522,591,647,855,990,1011,1196,1544,1616,1916,2288,2497,2788,3486,4078,4074,4441,5099,6574,6168,6724,7534,9123,10421,13292,16766,19742,23690
Chhattisgarh,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,510,1176,1350,1570,1876,2508,3199,4035,4751,5464
Goa,...,...,...,...,...,...,...,28,37,26,53,63,75,78,87,71,91,97,97,96,105,108,115,136,162,245,312,394,464,506
Gujarat,190,208,211,227,306,279,123,361,398,429,280,308,813,983,979,1139,1175,1575,1642,1665,1574,1488,1363,1966,2219,3373,4426,5426,6389,6120
Haryana,61,68,73,81,94,86,97,108,121,154,186,219,262,282,317,361,432,539,480,525,345,449,757,601,620,1201,1296,1634,1922,1922
Himachal Pradesh,22,25,27,30,33,101,121,143,176,154,188,240,276,290,369,400,440,651,727,921,330,325,348,450,537,493,629,794,958,1035
Jammu and Kashmir,29,35,38,44,48,136,170,174,229,257,325,413,496,509,569,643,822,1135,1212,1232,645,729,709,825,1003,1164,1488,1655,2053,1880
Jharkhand,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,2193,2306,2150,2474,2233,3818,4795,6024,5763
Karnataka,198,223,240,271,299,356,404,451,499,633,660,782,932,1017,1136,1445,1730,2176,1924,2133,2574,2623,2786,3245,3878,4213,5374,6779,7152,7645
Kerala,151,171,186,210,233,209,339,289,437,456,486,576,687,751,838,1037,1243,1272,1382,1535,1586,1614,1715,2012,2405,2518,3212,4052,4711,5417
Madhya Pradesh,303,341,372,423,464,571,668,744,825,1024,1089,1291,1540,1681,1875,2194,2636,3327,2932,3262,4783,3406,3723,4247,5077,6341,8089,10203,10766,11047
Maharashtra,336,369,422,450,530,500,593,667,733,953,990,1220,1397,1541,1720,1678,2275,1732,2922,2609,2784,2469,2268,3389,3595,4982,6023,7597,8015,8568
Manipur,8,9,9,10,13,56,69,83,102,82,112,133,158,162,181,166,232,311,332,388,164,141,188,240,287,342,436,550,649,621
Meghalaya,7,8,9,10,11,46,55,65,83,65,80,105,126,128,145,160,218,287,301,341,164,165,176,225,269,351,447,564,664,636
Mizoram,...,...,...,...,...,...,...,65,86,81,100,118,141,143,160,124,182,248,280,325,88,44,95,130,156,226,288,363,428,393
NCT Delhi,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Nagaland,4,4,4,5,5,59,72,76,114,79,124,145,173,174,194,198,275,419,437,509,83,123,98,257,160,249,317,400,422,541
Orissa,160,181,197,223,284,276,414,402,429,573,694,831,995,1068,1194,1285,1566,1564,1695,1749,2604,2649,2806,3328,3978,4877,6220,7847,9239,8849
Puducherry,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Punjab,82,92,99,112,122,114,147,156,171,208,248,293,349,379,424,442,528,657,587,639,719,611,649,754,902,1227,1566,1975,2378,2527
Rajasthan,175,196,214,242,267,325,368,410,455,643,759,896,1073,1154,1292,1483,1766,1809,1964,2185,2837,2882,3063,3602,4306,5300,6760,8528,8997,9618
Sikkim,...,1,1,1,2,13,17,15,24,22,25,30,41,43,42,52,82,89,111,117,72,85,77,112,107,182,223,345,406,374
Tamil Nadu,292,330,356,402,445,517,585,654,723,947,1003,1190,1420,1553,1735,1806,2166,2728,2409,2667,2784,2870,3048,3544,4236,5013,6394,8065,8509,9096
Tripura,12,14,15,17,19,58,82,97,121,103,156,189,215,219,246,228,319,430,457,530,236,233,250,321,383,404,516,651,735,734
Uttar Pradesh,632,712,775,682,962,1235,1428,1787,1766,2301,2306,2731,3399,3552,3960,5034,6072,7115,5771,7479,9046,10189,10832,13273,15055,18203,23218,29288,34486,39658
Uttarakhand,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,119,352,372,435,520,1010,1132,1428,1506,1546
West Bengal,310,348,379,434,472,624,678,729,754,962,1044,1235,1474,1610,1798,2017,2420,3048,2692,2984,4236,4319,4587,5342,6385,6668,8506,10729,12633,13896
