State,State_UT_Code,Financial Year,Opening Balance,Funds Received from Government of India ,Funds Received as States' Share ,Other Receipts ,Total Funds Available ,Total Expenditure ,Net Unspent Balance Available,Extent of Funds Utilised against Total Funds Available,,,,,,,,,,,,,,,
Andhra Pradesh,1,2015-16,14.950,395.400,449.270,-221.310,638.310,444.880,197.880,69.697,,,,,,,,,,,,,,,
Arunachal Pradesh,2,2015-16,-0.130,379.680,31.050,0.280,410.880,319.720,112.840,77.813,,,,,,,,,,,,,,,
Assam,3,2015-16,384.350,394.080,18.970,42.410,839.810,479.490,373.030,57.095,,,,,,,,,,,,,,,
Bihar,4,2015-16,269.320,2697.890,1854.000,1225.690,6046.900,2216.390,3869.420,36.653,,,,,,,,,,,,,,,
Chhattisgarh,5,2015-16,20.380,489.240,335.870,115.550,961.040,778.800,215.250,81.037,,,,,,,,,,,,,,,
Goa,6,2015-16,NA,NA,NA,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,
Gujarat,7,2015-16,11.880,502.200,288.220,3.920,806.220,646.740,170.800,80.219,,,,,,,,,,,,,,,
Haryana,8,2015-16,8.340,358.420,58.580,0.570,425.910,333.930,88.530,78.404,,,,,,,,,,,,,,,
Himachal Pradesh,9,2015-16,4.520,289.380,29.820,49.430,373.150,294.660,85.900,78.966,,,,,,,,,,,,,,,
Jharkhand,10,2015-16,71.600,876.460,35.000,13.640,996.700,614.910,180.270,61.695,,,,,,,,,,,,,,,
Karnataka,11,2015-16,37.070,140.800,0.000,101.360,279.230,270.000,9.630,96.694,,,,,,,,,,,,,,,
Kerala,12,2015-16,11.140,151.070,0.070,33.680,195.960,205.090,4.170,104.659,,,,,,,,,,,,,,,
Madhya Pradesh,13,2015-16,528.240,1122.010,724.360,85.020,2459.630,1808.760,662.580,73.538,,,,,,,,,,,,,,,
Maharashtra,14,2015-16,118.780,583.380,175.190,20.350,897.700,658.950,243.660,73.404,,,,,,,,,,,,,,,
Manipur,15,2015-16,10.210,252.950,4.380,2.380,269.920,298.330,5.740,110.525,,,,,,,,,,,,,,,
Meghalaya,16,2015-16,11.950,137.680,0.000,4.610,154.240,134.240,21.870,87.033,,,,,,,,,,,,,,,
Mizoram,17,2015-16,8.500,50.990,1.600,4.580,65.670,52.690,23.970,80.235,,,,,,,,,,,,,,,
Nagaland,18,2015-16,30.000,34.240,0.000,-7.710,56.530,34.170,21.510,60.446,,,,,,,,,,,,,,,
Odisha,19,2015-16,164.900,1496.400,922.000,-58.580,2524.720,1968.900,599.120,77.985,,,,,,,,,,,,,,,
Punjab,20,2015-16,4.560,219.840,27.370,4.160,255.930,245.520,17.710,95.932,,,,,,,,,,,,,,,
Rajasthan,21,2015-16,221.760,566.320,320.480,14.240,1122.800,795.870,345.990,70.883,,,,,,,,,,,,,,,
Sikkim,22,2015-16,56.050,78.430,0.730,0.070,135.280,141.750,16.830,104.783,,,,,,,,,,,,,,,
Tamil Nadu,23,2015-16,5.980,219.340,0.250,136.310,361.880,223.610,138.570,61.791,,,,,,,,,,,,,,,
Telangana,24,2015-16,7.070,160.530,0.000,96.530,264.130,248.810,16.970,94.200,,,,,,,,,,,,,,,
Tripura,25,2015-16,6.580,229.730,0.000,63.650,299.960,313.030,3.720,104.357,,,,,,,,,,,,,,,
Uttar Pradesh,26,2015-16,11.050,1596.390,0.000,10.130,1617.570,1090.680,512.120,67.427,,,,,,,,,,,,,,,
Uttarakhand,27,2015-16,4.720,402.040,32.000,59.310,498.070,450.300,75.790,90.409,,,,,,,,,,,,,,,
West Bengal,28,2015-16,124.460,1395.270,642.840,1.090,2163.660,1245.870,543.780,57.582,,,,,,,,,,,,,,,
A & N Islands,29,2015-16,NA,NA,NA,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,
Chandigarh,30,2015-16,NA,NA,NA,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,
Dadra & N. Haveli,31,2015-16,NA,NA,NA,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,
Daman & Diu,32,2015-16,NA,NA,NA,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,
Delhi,33,2015-16,NA,NA,NA,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,
Jammu & Kashmir,34,2015-16,159.420,288.000,0.000,30.290,477.710,307.270,149.540,64.321,,,,,,,,,,,,,,,
Ladakh,35,2015-16,NA,NA,NA,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,
Lakshadweep,36,2015-16,NA,NA,NA,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,
Puducherry,37,2015-16,NA,NA,NA,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,
Andhra Pradesh,1,2016-17,194.320,197.610,124.860,2.720,519.510,240.300,288.810,46.255,,,,,,,,,,,,,,,
Arunachal Pradesh,2,2016-17,108.290,201.900,38.330,0.660,349.180,347.060,14.260,99.393,,,,,,,,,,,,,,,
Assam,3,2016-17,371.480,437.820,65.020,56.520,930.840,311.360,579.090,33.449,,,,,,,,,,,,,,,
Bihar,4,2016-17,3869.560,2900.590,1500.000,145.810,8415.960,3323.790,5423.610,39.494,,,,,,,,,,,,,,,
Chhattisgarh,5,2016-17,216.570,441.910,272.770,34.700,965.950,432.920,491.410,44.818,,,,,,,,,,,,,,,
Goa,6,2016-17,NA,NA,NA,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,
Gujarat,7,2016-17,170.460,31.180,49.690,9.630,260.960,53.090,180.890,20.344,,,,,,,,,,,,,,,
