Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2014-15 Plan (In Thousands of Rupees),Actuals 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Plan (In Thousands of Rupees),Budget Estimate 2015-16 Non-Plan (In Thousands of Rupees),Revised Estimate 2015-16 Plan (In Thousands of Rupees),Revised Estimate 2015-16 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Plan (In Thousands of Rupees),Budget Estimate 2016-17 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Total (In Thousands of Rupees)
,,REVENUE SECTION,,,,,,,,,
M.H.,2041.0,Taxes on Vehicles,,,,,,,,,
,0.101,Collection Charges,,,,,,,,,
,60.0,"Regional Transport Office at 
Gangtok",,,,,,,,,
,60.00.01,Salaries,0.0,10753.0,0.0,13062.0,0.0,13062.0,0.0,14347.0,14347.0
,60.00.11,Travel Expenses,0.0,200.0,0.0,200.0,0.0,200.0,0.0,200.0,200.0
,60.00.13,Office Expenses,0.0,700.0,0.0,700.0,0.0,700.0,0.0,700.0,700.0
,60.00.50,Other Charges ,0.0,250.0,0.0,250.0,0.0,250.0,0.0,250.0,250.0
,60.00.31,Grant for Road Safety Fund,0.0,0.0,0.0,1393.0,0.0,1393.0,0.0,1393.0,1393.0
Total,60.0,"Regional Transport Office at 
Gangtok",0.0,11903.0,0.0,15605.0,0.0,15605.0,0.0,16890.0,16890.0
,61.0,"Regional Transport Office at 
Jorethang",,,,,,,,,
,61.00.01,Salaries,0.0,7204.0,0.0,8168.0,0.0,8168.0,0.0,10726.0,10726.0
,61.00.11,Travel Expenses,0.0,200.0,0.0,200.0,0.0,200.0,0.0,200.0,200.0
,61.00.13,Office Expenses,0.0,700.0,0.0,700.0,0.0,700.0,0.0,700.0,700.0
,61.00.14,"Rent, Rates and Taxes",0.0,0.0,0.0,0.0,0.0,0.0,0.0,120.0,120.0
Total,61.0,"Regional Transport Office at 
Jorethang",0.0,8104.0,0.0,9068.0,0.0,9068.0,0.0,11746.0,11746.0
Total,0.101,Collection Charges,0.0,20007.0,0.0,24673.0,0.0,24673.0,0.0,28636.0,28636.0
Total,2041.0,Taxes on Vehicles,0.0,20007.0,0.0,24673.0,0.0,24673.0,0.0,28636.0,28636.0
M.H.,2052.0,Secretariat - General Services,,,,,,,,,
,0.09,Secretariat,,,,,,,,,
,27.0,Motor Vehicles Division,,,,,,,,,
,27.00.01,Salaries,0.0,20361.0,0.0,22135.0,0.0,22135.0,0.0,24208.0,24208.0
,27.00.11,Travel Expenses,0.0,250.0,0.0,250.0,0.0,250.0,0.0,250.0,250.0
,27.00.13,Office Expenses,0.0,6032.0,0.0,5932.0,0.0,5932.0,0.0,9682.0,9682.0
,27.00.26,Advertisement & Publicity,0.0,1445.0,0.0,1545.0,0.0,1545.0,0.0,1545.0,1545.0
,27.00.72,Ex-gratia Payments for the families of Deceased Drivers,0.0,0.0,0.0,1500.0,0.0,1500.0,0.0,1500.0,1500.0
,27.00.73,Vahan & Sarathi,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1000.0,1000.0
Total,27.0,Motor Vehicles  Division,0.0,28088.0,0.0,31362.0,0.0,31362.0,0.0,38185.0,38185.0
Total,0.09,Secretariat,0.0,28088.0,0.0,31362.0,0.0,31362.0,0.0,38185.0,38185.0
Total,2052.0,Secretariat - General Services,0.0,28088.0,0.0,31362.0,0.0,31362.0,0.0,38185.0,38185.0
Total,,REVENUE SECTION,0.0,48095.0,0.0,56035.0,0.0,56035.0,0.0,66821.0,66821.0
Total,,Voted,0.0,48095.0,0.0,56035.0,0.0,56035.0,0.0,66821.0,66821.0
