Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2016-17 Plan (In Thousands of Rupees),Actuals 2016-17 Non-Plan (In Thousands of Rupees),Budget Estimate 2017-18 (In Thousands of Rupees),Revised Estimate 2017-18 (In Thousands of Rupees),Budget Estimate 2018-19 (In Thousands of Rupees)
,,REVENUE SECTION,,,,,
M.H.,[2014],Administration of Justice,,,,,
,[00-114],Legal Advisers and Counsels,,,,,
,[24],Law Department,,,,,
,[60],Advocate General's Office,,,,,
,[24-60-01],Salaries,0.0,16995.0,0.0,0.0,0.0
,[24-60-11],Travel Expenses,0.0,276.0,0.0,0.0,0.0
,[24-60-13],Office Expenses,0.0,2981.0,0.0,0.0,0.0
,[24-60-28],Professional Services,0.0,314.0,0.0,0.0,0.0
Total,[60],Advocate General's Office,0.0,20566.0,0.0,0.0,0.0
Total,[24],Law Department,0.0,20566.0,0.0,0.0,0.0
Total,[00-114],Legal Advisers and Counsels,0.0,20566.0,0.0,0.0,0.0
Total,[2014],Administration of Justice,0.0,20566.0,0.0,0.0,0.0
M.H.,[2052],Secretariat - General Services,,,,,
,[00-009],Secretariat,,,,,
,[24],Law Department,,,,,
,[44],Head Office Establishment,,,,,
,[24-44-01],Salaries,0.0,22796.0,14716.0,14716.0,19314.0
,[24-44-11],Travel Expenses,0.0,935.0,500.0,500.0,500.0
,[24-44-13],Office Expenses,0.0,3965.0,2853.0,2853.0,2853.0
,[24-44-14],"Rent, Rates & Taxes",0.0,0.0,0.0,570.0,2280.0
,[24-44-42],Lump sum provision for revision of Pay & Allownaces ,0.0,0.0,0.0,0.0,1200.0
Total,[44],Head Office Establishment,0.0,27696.0,18069.0,18639.0,26147.0
,[61],Law Commission,,,,,
,[24-61-01],Salaries,0.0,4189.0,0.0,0.0,0.0
,[24-61-11],Travel Expenses,0.0,397.0,0.0,0.0,0.0
,[24-61-13],Office Expenses,0.0,5597.0,0.0,0.0,0.0
Total,[61],Law Commission,0.0,10183.0,0.0,0.0,0.0
Total,[24],Law Department,0.0,37879.0,18069.0,18639.0,26147.0
Total,[00-009],Secretariat,0.0,37879.0,18069.0,18639.0,26147.0
Total,[2052],Secretariat - General Services,0.0,37879.0,18069.0,18639.0,26147.0
M.H.,[2062],Vigilance,,,,,
,[00-103],Lokayukta/ Up-Lokayukta,,,,,
,[62],Sikkim Lokayukta (Charged),,,,,
,[44],Head Office Establishment,,,,,
,[62-44-01],Salaries,0.0,18552.0,0.0,0.0,0.0
,[62-44-11],Travel Expenses,0.0,1496.0,0.0,0.0,0.0
,[62-44-13],Office Expenses,0.0,5078.0,0.0,0.0,0.0
Total,[44],Head Office Establishment,0.0,25126.0,0.0,0.0,0.0
Total,[62],Sikkim Lokayukta (Charged),0.0,25126.0,0.0,0.0,0.0
Total,[00-103],Lokayukta/ Up-Lokayukta,0.0,25126.0,0.0,0.0,0.0
Total,[2062],Vigilance,0.0,25126.0,0.0,0.0,0.0
M.H.,[2070],Other Administrative Services,,,,,
,[00-001],Direction and Administration,,,,,
,[63],Sikkim State Human Right Commission,,,,,
,[44],Head Office Establishment,,,,,
,[63-44-01],Salaries,0.0,5774.0,0.0,0.0,0.0
,[63-44-11],Travel Expenses,0.0,164.0,0.0,0.0,0.0
,[63-44-13],Office Expenses,0.0,2507.0,0.0,0.0,0.0
Total,[44],Head Office Establishment,0.0,8445.0,0.0,0.0,0.0
Total,[63],Sikkim State Human Right Commission,0.0,8445.0,0.0,0.0,0.0
Total,[00-001],Direction and Administration,0.0,8445.0,0.0,0.0,0.0
Total,[2070],Other Administrative Services,0.0,8445.0,0.0,0.0,0.0
Total,,REVENUE SECTION,0.0,92016.0,18069.0,18639.0,26147.0
Total,,Charged,0.0,25126.0,0.0,0.0,0.0
Total,,Voted,0.0,66890.0,18069.0,18639.0,26147.0
