Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-01-01-EE-GA-V,3475,00,800,1474,000,01,01,EE,GA,V,Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Salaries$Pay,Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,Salaries,Pay,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$দৰমহা,31.29,37.0,37.0,47.07
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-01-12-EE-GA-V,3475,00,800,1474,000,01,12,EE,GA,V,Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Salaries$Arrear Salary/DA,Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,Salaries,Arrear Salary/DA,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.75,0.75,3.96
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-02-01-EE-GA-V,3475,00,800,1474,000,02,01,EE,GA,V,Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Wages$Wages to Casual Employees,Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,Wages,Wages to Casual Employees,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,0.0,0.0,0.0,1.19
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-02-06-EE-GA-V,3475,00,800,1474,000,02,06,EE,GA,V,Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Wages$Part Time Sweeper,Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,Wages,Part Time Sweeper,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,0.16,1.19,1.19,1.19
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-03-01-EE-GA-V,3475,00,800,1474,000,03,01,EE,GA,V,Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Travel Expenses$Regular,Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,Travel Expenses,Regular,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.45,0.45,0.41
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-04-01-EE-GA-V,3475,00,800,1474,000,04,01,EE,GA,V,Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Office Expenses$Postage Stamp,Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,Office Expenses,Postage Stamp,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.74,0.27,0.27,0.24
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-04-02-EE-GA-V,3475,00,800,1474,000,04,02,EE,GA,V,Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Office Expenses$Telephone Charge,Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,Office Expenses,Telephone Charge,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,0.9,0.9,0.81
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-04-03-EE-GA-V,3475,00,800,1474,000,04,03,EE,GA,V,Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Office Expenses$Electricity and Water Charge,Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,Office Expenses,Electricity and Water Charge,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,1.35,1.35,1.35
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-04-04-EE-GA-V,3475,00,800,1474,000,04,04,EE,GA,V,Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Office Expenses$Office Equipments including Computers & Accessories,Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,Office Expenses,Office Equipments including Computers & Accessories,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,3.6,3.6,3.24
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-04-05-EE-GA-V,3475,00,800,1474,000,04,05,EE,GA,V,Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Office Expenses$Stationery and Printing of Forms,Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,Office Expenses,Stationery and Printing of Forms,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,1.8,1.8,1.62
