Fiscal Indicators,1990-91 ,1995-96 ,1996-97 ,1997-98,1998-99,1999-2000 ,2000-01 ,2001-02 ,2002-03 ,2003-04 (RE),2003-04 ,2004-05 (BE),2004-05 (RE),2004-05 ,2005-06 (BE),2005-06 (RE),2005-06 ,2006-07 (BE),2006-07 (RE),2006-07 ,2007-08 (BE),2007-08 (R.E.),2007-08 ,2008-09 (B.E.),2008-09 (R.E.),2008-09 ,2009-10 (B.E.),2009-10 (R.E.),2009-10 ,2010-11 (B.E.),2010-11 (R.E.),2010-11 ,2011-12 (B.E.),2011-12 (R.E.),2011-12 ,2012-13 (B.E.),2012-13 (R.E.),2012-13 ,2013-14 (B.E.),2013-14 (R.E.),2013-14,2014-15 (B.E.),2014-15 (R.E.),2014-15,2015-16 (B.E.),2015-16 (R.E.),2015-16,2016-17 (B.E.),2016-17 (R.E.),2017-18 (B.E.)
1. Surplus (+)/deficit (-) on revenue account,-23668.08,-38465.24,-48719.32,-63150.71,-110556.36,-121359.68,-135408.95,-157104.52,-162099.01,-172060.41,-157277.65,-120823.56,-129573.47,-112539.95,-120330.49,-109073.64,-93051.7,-88861.07,-84856.34,-50510.34,-53967.39,-27287.24,-4000.24,-23327.12,-228125.11,-237838.15,-304855.54,-365049.5,-366279.5,-288611.36,-286527.55,-235890.22,-283706.84,-385841.15,-366689.94,-302387.49,-366554.41,-338965,-322799.22,-360872,-362176,-316986,-374628,-394776,-332470,-365886,-346797,-327683,-343179,-358883
(a) Revenue receipts,99281.93,207170.18,234059.84,257993.65,274768.94,327085.25,349978.87,379371.4,423008.02,512832.75,496699.3,590533.25,603138.06,587766.66,680032.95,711029.75,696284.95,816030.84,859335.46,870543.1,985491.48,1050520.43,1007220.82,1193286.64,1120748.79,1052670.32,1210493.83,1183717.74,1175444.16,1380644.08,1571611.35,1548423.93,1699489.68,1704851.77,1650845.77,2030378.25,1961214.5,1933187,2324512.97,2314849,2169193,2654997,2588292,2312342,2843740,2853166,2732093,3345572,3370493,3709020
(b) Revenue expenditure,122950.01,245635.42,282779.16,321144.36,385325.3,448444.93,485387.82,536475.92,585107.03,684893.16,653976.95,711356.81,732711.53,700306.61,800363.44,820103.39,789336.65,904891.91,944191.8,921053.44,1039458.87,1077807.67,1011221.06,1216613.76,1348873.9,1290508.47,1515349.37,1548767.24,1541723.66,1669255.44,1858138.9,1784314.15,1983196.52,2090692.92,2017535.71,2332765.74,2327768.91,2272152,2647312.19,2675721,2531370,2971983,2962919,2707118,3176210,3219051,3078890,3673255,3713672,4067903
2. Surplus (+)/deficit (-) on capital account,12182.41,13154.57,35617.18,472.76,111749.95,137802.39,136318.32,94254.58,159056.37,189994.04,169854.07,115741.65,105088.52,189113.83,119407.38,91651.41,65297.73,92023.78,95438.03,-31997.26,58891.64,579.32,16429.8,-1525.81,120073.6,90490.23,279168.14,335319.32,368683.05,270275.83,262265.42,244407.11,254931.27,280318.96,269537,289986.53,291578.94,361624,303671.69,282099,356488,305289,287603,289150,297323,274646,287484,300281,234504,269176
(a) Capital receipts,42384,56081.26,74003.49,48522.67,170936.06,204453.22,197278.57,164360.39,232430.42,294214.11,264352.89,244852.44,242863.75,314493.81,271504.09,248903.91,211608.79,268972.91,279458.14,138682.84,315152.09,259673.15,250599.47,249889.8,370212.24,313344.9,560188.15,625911.48,641489.6,589391.83,606670.58,570007.83,635590.17,643537.81,611646.53,790041.23,705424.6,736390,863437.57,754335,778380,875641,828098,763772,921250,1014205,988786,1011230,1029720,1058632
(b) Capital  expenditure,30201.59,42926.69,38386.31,48049.91,59186.11,66650.83,60960.25,70105.81,73374.05,104220.07,94498.82,129110.79,137775.23,125379.98,152096.71,157252.5,146311.06,176949.13,184020.11,170680.1,256260.45,259093.83,234169.67,251415.61,250138.64,222854.67,281020.01,290592.16,272806.55,319116,344405.16,325600.72,380658.9,363218.85,342109.53,500054.7,413845.66,374767,559765.88,472237,421892,570353,540496,474621,623927,739559,701302,710949,795216,789456
3. Overall surplus(+)/deficit(-),-11485.67,-25310.67,-13102.14,-62677.95,1193.59,16442.71,909.37,-62849.94,-3042.64,17933.63,12576.42,-5081.91,-24484.95,76573.88,-923.11,-17422.23,-27753.97,3162.71,10581.69,-82507.6,4924.25,-26707.92,12429.56,-24852.93,-108051.51,-147347.92,-25687.4,-29730.18,2403.55,-18335.53,-24262.13,8516.89,-28775.57,-105522.19,-97152.94,-12400.96,-74975.47,22658,-19127.53,-78773,-5688,-11697,-87025,-105626,-35147,-91239,-59313,-27402,-108675,-89708
(a) Total  receipts,141665.93,263251.44,308063.33,306516.32,445705,531538.47,547257.44,543731.79,655438.44,807046.86,761052.19,835385.69,846001.81,902260.47,951537.04,959933.66,907893.74,1085003.75,1138793.6,1009225.94,1300643.57,1310193.58,1257820.29,1443176.44,1490961.03,1366015.22,1770681.98,1809629.22,1816933.76,1970035.91,2178281.93,2118431.76,2335079.85,2348389.58,2262492.3,2820419.48,2666639.1,2669577,3187950.54,3069184,2947573,3530638,3416390,3076114,3764990,3867371,3720879,4356801,4400212,4767651
(b) Total  expenditure Memorandum items,153151.6,288562.11,321165.47,369194.27,444511.41,515095.76,546348.07,606581.73,658481.08,789113.23,748475.77,840467.6,870486.76,825686.59,952460.15,977355.89,935647.71,1081841.04,1128211.91,1091733.54,1295719.32,1336901.5,1245390.73,1468029.37,1599012.54,1513363.14,1796369.38,1839359.4,1814530.21,1988371.44,2202544.06,2109914.87,2363855.42,2453911.77,2359645.24,2832820.44,2741614.57,2646918,3207078.07,3147958,2953261,3542336,3503415,3181740,3800137,3958610,3780192,4384203,4508887,4857359
1. Fiscal deficit (Gross),52913,77428,85590,108989,155760,183282,192429,219727,228631,257504,229956,242651,258818,228664,269945,262220,235634,260690,267374,218856.72,266784,249016.49,198137,263619.26,473114,459831,583618,616317,605534,567287,599480,529594,606247,731957,688433.91,730319,752109.66,683418,784359.43,806383,753974,821903,879501,825895,873074,1026814,953886,981983,1091364,1075840
2. Fiscal deficit (Net),44591.7,69677.76,79025.26,101359.41,144555.79,167969.52,187080.56,211071.21,219283.03,252457.77,221823.76,234951.87,246029.89,216441.71,257717.86,248162.37,223698.06,247745.5,255861.87,207664.57,248528.11,232071.86,185912.95,246438.33,458830,449655.44,565991.32,595615.93,586659.54,542518.09,567443.74,500143.24,585803,706074.41,661413.78,699743.26,725988.41,656707,753095.01,777009,726549,796494,851991,795404,842459,939334,863915,941252,966290,1043798
3. Primary deficit (Gross) ,27907,18483.51,15659.04,30437.61,63168.03,73231.31,69637.25,78837.12,74232.46,77715.23,53583.34,52133.72,70174.59,36296.67,61565.68,56230.49,29243.72,34065.67,35319.14,-14163.02,14082.97,-17227.92,-51058.25,-26337.61,192372.48,182193.45,261262.48,297824.96,288247.24,207298.66,239593.58,178448.87,205061.29,323602.26,285198.93,260727.07,286980.98,225868,245325.84,259503,216506,206350,279931,240181,202170,371671,302913,239192,357324,266584
1. Revenue surplus(+)/deficit(-) (As percent of GDP),-4.16,-3.24,-3.56,-4.15,-6.35,-6.27,-6.48,-6.91,-6.58,-6.23,-5.7,-3.89,-4.15,-3.6,-3.41,-3.06,-2.6,-2.15,-2.05,-1.22,-1.15,-0.58,-0.08,-0.44,-4.09,-4.26,-4.89,-5.57,-5.67,-3.66,-3.73,-3.07,-3.16,-4.3,-4.07,-2.98,-3.66,-3.35,-2.84,-3.18,-3.21,-2.46,-2.96,-3.17,-2.36,-2.7,-2.52,-2.18,-2.28,-2.13
2. Overall surplus(+)/deficit(-) (As percent of GDP),-2.02,-2.13,-0.96,-4.12,0.07,0.85,0.04,-2.77,-0.12,0.65,0.46,-0.16,-0.78,2.45,-0.03,-0.49,-0.78,0.08,0.26,-2,0.1,-0.57,0.25,-0.47,-1.94,-2.64,-0.41,-0.45,0.04,-0.23,-0.32,0.11,-0.32,-1.17,-1.08,-0.12,-0.75,0.22,-0.17,-0.69,-0.05,-0.09,-0.69,-0.85,-0.25,-0.67,-0.43,-0.18,-0.72,-0.53
3 Fiscal deficit (Gross) (As percent of GDP),9.3,6.52,6.26,7.16,8.95,9.46,9.21,9.67,9.28,9.33,8.33,7.81,8.29,7.31,7.64,7.35,6.58,6.32,6.45,5.3,5.66,5.27,4,4.95,8.49,8.24,9.37,9.41,9.38,7.2,7.81,6.9,6.75,8.15,7.64,7.19,7.5,6.76,6.9,7.1,6.69,6.38,6.95,6.62,6.19,7.57,6.93,6.52,7.24,6.39
4 Fiscal deficit (Net) (As percent of GDP),7.84,5.87,5.78,6.66,8.3,8.67,8.95,9.29,8.9,9.15,8.04,7.56,7.88,6.92,7.3,6.96,6.25,6,6.17,5.03,5.27,4.91,3.76,4.63,8.23,8.05,9.08,9.09,9.09,6.89,7.39,6.52,6.52,7.86,7.34,6.89,7.24,6.49,6.62,6.84,6.45,6.19,6.73,6.38,5.97,6.92,6.27,6.25,6.41,6.2
5 Primary deficit (Gross) (As percent of GDP),4.91,1.56,1.14,2,3.63,3.78,3.33,3.47,3.01,2.82,1.94,1.68,2.25,1.16,1.74,1.58,0.82,0.83,0.85,-0.34,0.3,-0.36,-1.03,-0.49,3.45,3.26,4.19,4.55,4.46,2.63,3.12,2.33,2.28,3.6,3.17,2.57,2.86,2.23,2.16,2.29,1.92,1.6,2.21,1.93,1.43,2.74,2.2,1.59,2.37,1.58
