Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0153-000-01-01-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Estimation of Area & Census Collaboration with Central Schemes$NULL$Salaries$Pay,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$দৰমহা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Estimation of Area & Census Collaboration with Central Schemes,NULL,Salaries,Pay,Establishmet Expenditure,General Area,Voted,30.83,20.04,20.04,48.38
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0153-000-01-02-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Estimation of Area & Census Collaboration with Central Schemes$NULL$Salaries$Dearness Allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$মৰগীয়া বানচ",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Estimation of Area & Census Collaboration with Central Schemes,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,29.86,29.86,5.81
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-01-01-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Salaries$Pay,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$দৰমহা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Salaries,Pay,Establishmet Expenditure,General Area,Voted,596.96,293.48,293.48,900.05
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-01-02-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Salaries$Dearness Allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$মৰগীয়া বানচ",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,437.28,437.28,109
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-01-05-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Salaries$Leave Travel Concession,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,General Area,Voted,0,10,10,5
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-01-08-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Salaries$Medical Reimbursement,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,General Area,Voted,0,15,15,10
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-03-00-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Travel Expenses$NULL,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$ ভ্ৰমণ খৰচ$NULL",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Travel Expenses,NULL,Establishmet Expenditure,General Area,Voted,4,6,6,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-01-01-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Salaries$Pay,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$দৰমহা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Salaries,Pay,Establishmet Expenditure,General Area,Voted,0,567.22,573.22,1760.16
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-01-02-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Salaries$Dearness Allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$মৰগীয়া বানচ",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,1172.33,845.16,845.16,211.22
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-01-05-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Salaries$Leave Travel Concession,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,General Area,Voted,0,15,15,5
