Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-01-01-EE-GA-V,2701,80,001,0000,000,01,01,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Salaries$Pay,Medium Irrigation,General,Direction and Administration,NULL,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,7982.7,8633.62343,8633.62343,8876.04
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-01-02-EE-GA-V,2701,80,001,0000,000,01,02,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Salaries$Dearness Allowance,Medium Irrigation,General,Direction and Administration,NULL,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,943.33106,943.33106,1331.41
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-01-05-EE-GA-V,2701,80,001,0000,000,01,05,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Salaries$Leave Travel Concession,Medium Irrigation,General,Direction and Administration,NULL,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,100.7,100.7,0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-01-06-EE-GA-V,2701,80,001,0000,000,01,06,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Salaries$Medical Allowance,Medium Irrigation,General,Direction and Administration,NULL,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,164.06556,164.06556,176.84
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-01-08-EE-GA-V,2701,80,001,0000,000,01,08,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Salaries$Medical Reimbursement,Medium Irrigation,General,Direction and Administration,NULL,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,183.11,183.11,0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-01-12-EE-GA-V,2701,80,001,0000,000,01,12,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Salaries$Arrear Salary/DA,Medium Irrigation,General,Direction and Administration,NULL,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,50,50,0.01
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-02-06-EE-GA-V,2701,80,001,0000,000,02,06,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Wages$Part Time Sweeper,Medium Irrigation,General,Direction and Administration,NULL,NULL,Wages,Part Time Sweeper,Establishment Expenditure,General Area,Voted,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,0,7.392,7.392,7.4
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-17-05-EE-GA-V,2701,80,001,0000,000,17,05,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Maintenance$Asset Maintenance,Medium Irrigation,General,Direction and Administration,NULL,NULL,Maintenance,Asset Maintenance,Establishment Expenditure,General Area,Voted,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা,315.5,360,459.95,853.73
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-102-1374-000-01-01-EE-GA-V,2702,01,102,1374,000,01,01,EE,GA,V,Minor Irrigation$Surface Water$Lift Irrigation Schemes$Minor Lift Irrigation$NULL$Salaries$Pay,Minor Irrigation,Surface Water,Lift Irrigation Schemes,Minor Lift Irrigation,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$উত্তলিত জলসিঞ্চন আঁচনি$NULL$NULL$দৰমহা$দৰমহা,441.71,480.52,480.52,300
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-102-1374-000-01-02-EE-GA-V,2702,01,102,1374,000,01,02,EE,GA,V,Minor Irrigation$Surface Water$Lift Irrigation Schemes$Minor Lift Irrigation$NULL$Salaries$Dearness Allowance,Minor Irrigation,Surface Water,Lift Irrigation Schemes,Minor Lift Irrigation,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$উত্তলিত জলসিঞ্চন আঁচনি$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,27.8,27.8,45
