Budget Head,"Heads of Account,Dem No and Share Code",Voted/Charged,2014-15 Accounts Plan (Rs. in Lakhs),2014-15 Accounts Non-Plan (Rs. in Lakhs),2015-16 Budget Plan (Rs. in Lakhs),2015-16 Budget Non-Plan (Rs. in Lakhs),2015-16 Revised Plan (Rs. in Lakhs),2015-16 Revised Non-Plan (Rs. in Lakhs),2016-17 Budget Plan (Rs. in Lakhs),2016-17 Budget Non-Plan (Rs. in Lakhs)
[001],Direction & Administration,,338.78,...,2000.00,...,2000.00,...,5209.00,...
[190],Investments in Public Sector & Other Undertakings,,859.00,...,...,...,...,...,...,...
[800],Other Expenditure,,5700.00,...,200.00,...,1475.00,...,2222.00,...
,Total 4401,Voted,6897.78,...,2200.00,...,3475.00,...,7431.00,...
,TOTAL,Voted + Charged,6897.78,...,2200.00,...,3475.00,...,7431.00,...
,GRAND TOTAL (Plan+Non-Plan),,P+NP =,6897.78,P+NP =,2200.00,P+NP =,3475.00,P+NP =,7431.00
[001],Direction & Administration,,,,,,,,,
[1],Agriculture Department,,,,,,,,,
,4401-00-001-1-01 [01]  [15-15-15-15],,,,,,,,,
[01],Agricultural Infrastructure,,,,,,,,,
[139],Major Works,,...,...,298.00,...,298.00,...,300.00,...
[436],NABARD Works,,338.78,...,1702.00,...,1702.00,...,4909.00,...
,Total 01,Voted,338.78,...,2000.00,...,2000.00,...,5209.00,...
,Total 001-1,Voted,338.78,...,2000.00,...,2000.00,...,5209.00,...
,Total 001,Voted,338.78,...,2000.00,...,2000.00,...,5209.00,...
[190],Investments in Public Sector & Other Undertakings,,,,,,,,,
,4401-00-190-0-02 [01]  [15-15-15-15],,,,,,,,,
[02],Mysore Tobacco Company-KAPPEC,,,,,,,,,
[211],Investment,,859.00,...,...,...,...,...,...,...
,Total 02,Voted,859.00,...,...,...,...,...,...,...
,Total 190,Voted,859.00,...,...,...,...,...,...,...
[800],Other Expenditure,,,,,,,,,
[1],Buildings,,,,,,,,,
,4401-00-800-1-02 [01]  [15-15-15-15],,,,,,,,,
[02],Shimoga Agricultural University-RIDF,,,,,,,,,
[436],NABARD Works,,,,,,318.75,...,318.00,...
,Total 02,Voted,...,...,...,...,318.75,...,318.00,...
,4401-00-800-1-03 [01]  [15-15-15-15],,,,,,,,,
[03],Agricultural University-RIDF,,,,,,,,,
[436],NABARD Works,,,,,,318.75,...,318.00,...
,Total 03,Voted,...,...,...,...,318.75,...,318.00,...
,4401-00-800-1-05 [01]  [15-15-15-15],,,,,,,,,
[05],Bangalore Agriculture University-RIDF,,,,,,,,,
[436],NABARD Works,,...,...,,,318.75,...,318.00,...
,Total 05,Voted,...,...,...,...,318.75,...,318.00,...
,4401-00-800-1-06 [01]  [15-15-15-15],,,,,,,,,
[06],Dharwad Agriculture University-RIDF,,,,,,,,,
[436],NABARD Works,,...,...,,,318.75,...,318.00,...
,Total 06,Voted,...,...,...,...,318.75,...,318.00,...
,4401-00-800-1-07 [01]  [15-15-15-15],,,,,,,,,
[07],Pesticide Residual Analysis Laboratory,,,,,,,,,
[436],NABARD Works,,,,,,,,750.00,
,Total 07,Voted,...,...,...,...,...,...,750.00,...
,Total 800-1,Voted,...,...,...,...,1275.00,...,2022.00,...
[800],Other Expenditure,,,,,,,,,
[2],"Horticulture University, Bagalkot",,,,,,,,,
,4401-00-800-2-00 [01]  [15-15-15-15],,,,,,,,,
[059],Other Expenses,,4874.00,...,200.00,...,200.00,...,200.00,...
[422],Schedule Caste Sub Plan,,604.00,...,...,...,...,...,...,...
[423],Tribal Sub Plan,,222.00,...,...,...,...,...,...,...
,Total 00,Voted,5700.00,...,200.00,...,200.00,...,200.00,...
,Total 800-2,Voted,5700.00,...,200.00,...,200.00,...,200.00,...
,Total 800,Voted,5700.00,...,200.00,...,1475.00,...,2222.00,...
