Sl No.,Head of Expenditure,Description of Item, 2012-13 Actuals,2013-14 Budget Estimates,Actual for 9 months 2013-14,2013-14 Actuals,2014-15 Budget Estimates,Actual for 9 months 2014-15, 2015-16 Budget Estimates
6.1,Water supply & Water works,Tube wells (Original),0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.2,Water supply & Water works,Tube wells for Urban poor,1.35736,10.0,0.0,1.27438,10.0,23.14,50.0
6.3,Water supply & Water works,Stand posts,0.0,15.0,0.0,0.0,15.0,0.0,25.0
6.4,Water supply & Water works,Extension of piped water supply (Urban Poor),0.0,50.0,0.0,141.0,50.0,0.0,50.0
,,Total for Water supply & Water works-6,1.35736,75.0,0.0,142.27438,75.0,23.14,125.0
7.1,Conservancy,Latrine & Urinals (Public),0.67637,10.0,1.14367,1.42682,10.0,1.94861,10.0
7.2,Conservancy,Latrine & Urinals (Private),46.15115,0.0,0.0,0.0,0.0,0.0,0.0
7.3,Conservancy,Swachha Programme,1.92314,10.0,5.996,0.0,10.0,0.0,25.0
7.4,Conservancy,SWM,47.97951,25.0,0.0,1.49877,0.0,3.0225,250.0
7.5,Conservancy,Privatisation of Sanitation  work,206.09401,120.0,89.20091,6.66,120.0,8.64009,150.0
7.6,Conservancy,12th Finance Non Residential Building 07-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.7,Conservancy,12th Finance Database,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.8,Conservancy,13th Finance,209.4757,500.0,408.27137,0.0,0.0,0.0,0.0
7.10,Conservancy,"Market, Cart stands, Slaughter house",0.0,1.0,9.13302,0.0,1.0,0.0,1.0
7.11,Conservancy,Special Grant from Central Government- UIDSSMT,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.12,Conservancy,IHSDP under JNNURM,4.43636,25.0,9.40893,13.37873,25.0,0.0,100.0
7.13,Conservancy,NUIS,0.0,2.0,0.0,0.0,2.0,0.0,1.7
7.14,Conservancy,BRGF,159.22801,400.0,64.08853,148.85777,400.0,431.35096,527.0
7.15,Conservancy,Data base,0.0,0.0,0.0,0.0,0.0,0.0,8.0
7.16,Conservancy,13th Finance,0.0,0.0,0.0,547.81103,500.0,347.39976,550.0
7.17,Conservancy,Road Development programme incentive,0.0,100.0,0.0,0.0,0.0,0.0,0.0
7.18,Conservancy,Road Development programme  for urban poor,106.98943,150.0,62.90026,0.0,0.0,0.0,0.0
,,Total for Conservancy,782.95368,1343.0,650.14269,719.63312,1068.0,792.36192,1622.7
7.19,Works for Urban Poor,"Improvement of slum pocket/ URBAN POOR (sanitation, street light, road and other basic amenities)",284.95617,1350.0,634.19455,540.68653,1150.0,319.28604,500.0
7.20,Works for Urban Poor,Provision of ward fund for developmental work under Urban poor in new wards created,166.83374,500.0,213.48995,0.0,0.0,0.0,0.0
7.20,Works for Urban Poor,Provision of ward fund for developmental work under Urban poor,0.0,0.0,0.0,77.7052,500.0,63.10041,10.0
7.21,Works for Urban Poor,Provision of ward fund for developmental work under Urban poor in wn.no.1,0.0,0.0,0.0,0.0,0.0,0.0,10.0
7.22,Works for Urban Poor,Provision of ward fund for developmental work under Urban poor in wn.no.2,0.0,0.0,0.0,0.0,0.0,0.0,10.0
7.23,Works for Urban Poor,Provision of ward fund for developmental work under Urban poor in wn.no.3,0.0,0.0,0.0,0.0,0.0,0.0,10.0
7.24,Works for Urban Poor,Provision of ward fund for developmental work under Urban poor in wn.no.4,0.0,0.0,0.0,0.0,0.0,0.0,10.0
7.25,Works for Urban Poor,Provision of ward fund for developmental work under Urban poor in wn.no.5,0.0,0.0,0.0,0.0,0.0,0.0,10.0
7.26,Works for Urban Poor,Provision of ward fund for developmental work under Urban poor in wn.no.6,0.0,0.0,0.0,0.0,0.0,0.0,10.0
7.27,Works for Urban Poor,Provision of ward fund for developmental work under Urban poor in wn.no.7,0.0,0.0,0.0,0.0,0.0,0.0,10.0
7.28,Works for Urban Poor,Provision of ward fund for developmental work under Urban poor in wn.no.8,0.0,0.0,0.0,0.0,0.0,0.0,10.0
7.29,Works for Urban Poor,Provision of ward fund for developmental work under Urban poor in wn.no.9,0.0,0.0,0.0,0.0,0.0,0.0,10.0
7.30,Works for Urban Poor,Provision of ward fund for developmental work under Urban poor in wn.no.10,0.0,0.0,0.0,0.0,0.0,0.0,10.0
7.31,Works for Urban Poor,Provision of ward fund for developmental work under Urban poor in wn.no.11,0.0,0.0,0.0,0.0,0.0,0.0,10.0
7.32,Works for Urban Poor,Provision of ward fund for developmental work under Urban poor in wn.no.12,0.0,0.0,0.0,0.0,0.0,0.0,10.0
7.33,Works for Urban Poor,Provision of ward fund for developmental work under Urban poor in wn.no.13,0.0,0.0,0.0,0.0,0.0,0.0,10.0
7.34,Works for Urban Poor,Provision of ward fund for developmental work under Urban poor in wn.no.14,0.0,0.0,0.0,0.0,0.0,0.0,10.0
7.35,Works for Urban Poor,Provision of ward fund for developmental work under Urban poor in wn.no.15,0.0,0.0,0.0,0.0,0.0,0.0,10.0
7.36,Works for Urban Poor,Provision of ward fund for developmental work under Urban poor in wn.no.16,0.0,0.0,0.0,0.0,0.0,0.0,10.0
7.37,Works for Urban Poor,Provision of ward fund for developmental work under Urban poor in wn.no.17,0.0,0.0,0.0,0.0,0.0,0.0,10.0
