Budget,Function,S.No.,Sub-Function,S.No.,Head of Accounts,Code,2012-13 Actuals     ,2013-14 Budget Estimate,2013-14 Revised Estimate,2013-14 Actual,2014-15 Budget Estimate,2014-15 Revised Estimate,2014-15 Actual,2015-16 Budget Estimate,2015-16 Revised Estimate,2016-17 Budget Estimate
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Commissioners Office,202-2110,10.36,12.43,17.0,15.04,18.7,25.0,22.82,27.5,23.28,25.61
A,General Administration & Collection Charges,A,General Administration,A - 1 ,General Administration Establishment,312-2110,370.62,360.31,365.0,343.66,401.5,401.5,379.19,441.65,262.74,289.01
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Audit,442-2110,32.51,35.63,35.63,32.74,39.19,36.0,35.65,39.6,29.4,32.34
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Accounts,432-2110,82.67,92.1,110.0,103.78,121.0,115.0,105.63,126.5,111.54,122.69
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Legal,762-2110,11.13,12.25,13.0,12.53,14.3,15.0,12.94,16.5,14.92,16.41
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Public Health,343-2110,2345.7,2572.37,2765.0,2694.12,3041.5,3000.0,2979.24,3300.0,2649.25,2914.17
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Public Health (Medical Department),610-2110,46.5,50.81,45.0,41.88,49.5,49.0,43.36,53.9,41.13,45.25
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Public Works Department,210-2110,128.18,139.84,139.0,143.48,152.9,150.0,136.26,165.0,110.66,121.72
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Garden Department,551-2110,155.25,166.25,166.25,162.43,182.82,185.0,174.16,203.5,163.75,205.13
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Unauthorised Construction Department,130-2110,87.36,96.82,94.0,89.79,103.4,100.0,88.96,110.0,82.94,91.23
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Estate Department,772-2110,25.02,27.47,28.0,27.65,30.8,31.0,30.97,34.1,32.89,36.18
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Town Planning,110-2110,32.5,35.7,42.5,36.8,46.75,40.0,35.67,44.0,33.36,36.7
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Stores Department,732-2110,5.79,6.37,7.0,6.61,7.7,7.7,7.51,8.47,5.06,5.57
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Electrical Department,840-2110,251.89,277.18,280.0,274.64,308.0,308.0,266.57,338.8,271.54,298.69
A,General Administration & Collection Charges,A,General Administration,A - 1 ,LBT Department,951-2110,157.26,169.69,185.0,177.37,203.5,203.5,185.77,223.85,151.15,166.27
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Security Department,782-2110,47.44,51.39,54.0,50.97,59.4,60.0,51.73,66.0,47.26,51.99
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Fire Department,811-2110,105.58,114.87,114.87,111.28,126.36,110.0,102.55,121.0,129.13,142.04
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Secretary & Non - Officials,192-2110,119.17,131.28,140.0,136.14,154.0,145.0,125.45,159.5,129.56,142.52
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Assessor & Tax Collectors Office,910-2110,360.94,397.23,400.0,377.88,440.0,440.0,377.52,484.0,369.09,406.0
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Vehicles Department,362-2110,78.8,87.92,90.0,83.85,99.0,90.0,81.16,99.0,70.19,77.21
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Record Department,352-2110,17.83,19.67,21.0,19.75,23.1,26.0,24.16,28.6,23.94,26.34
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Ward Offices,502-2110,382.93,423.48,448.48,421.31,493.33,475.0,411.42,522.5,448.35,493.19
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Ward Office- 2,502-2110,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Ward Office -3,502-2110,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Health Posts,P 621-2110,16.8,15.68,16.0,13.37,17.6,17.6,16.54,25.0,15.0,25.0
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Ward Office -4,502-2110,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Daily Wages/Honorarium/Contract etc.,452-0/20,111.62,138.94,110.0,118.87,130.0,205.0,212.38,275.5,300.0,360.0
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Pension Fund,462-2151,1235.79,1338.67,1438.67,1408.97,1582.54,1300.0,1307.85,1500.0,1440.0,1600.0
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Salary Reserve Fund Contingency,472-2154,14.0,24.0,30.0,30.0,33.0,0.0,0.0,36.0,12.0,36.0
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Provident Fund Contribution,482-2155,63.0,65.0,40.0,35.0,0.0,0.0,0.0,0.0,10.0,35.0
,,,Total A - 1 General Administration,,,,6296.64,6863.35,7195.4,6969.91,7879.89,7535.3,7215.46,8450.47,6978.13,7802.26
A,General Administration & Collection Charges,A,Other Allowances & Facilities,A-2,Overtime Allowance,412-2132,4.3,7.0,5.0,3.85,7.0,5.0,5.3,7.0,7.0,7.0
