Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-001-0490-000-01-01-EE-GA-V,2058,00,001,0490,000,01,01,EE,GA,V,Stationery and Printing$NULL$Direction and Adminstration$Directorate of Stationery and Printing$NULL$Salaries$Pay,Stationery and Printing,NULL,Direction and Adminstration,Directorate of Stationery and Printing,NULL,Salaries,Pay,লেখন আৰু মুদ্ৰণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,477.94,528.48,528.48,581.0
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-001-0490-000-01-09-EE-GA-V,2058,00,001,0490,000,01,09,EE,GA,V,Stationery and Printing$NULL$Direction and Adminstration$Directorate of Stationery and Printing$NULL$Salaries$Honorarium,Stationery and Printing,NULL,Direction and Adminstration,Directorate of Stationery and Printing,NULL,Salaries,Honorarium,লেখন আৰু মুদ্ৰণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$পাৰিতোষিক,0.0,2.7,2.7,2.97
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-001-0490-000-01-12-EE-GA-V,2058,00,001,0490,000,01,12,EE,GA,V,Stationery and Printing$NULL$Direction and Adminstration$Directorate of Stationery and Printing$NULL$Salaries$Arrear Salary/DA,Stationery and Printing,NULL,Direction and Adminstration,Directorate of Stationery and Printing,NULL,Salaries,Arrear Salary/DA,লেখন আৰু মুদ্ৰণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.23,0.23,0.25
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-001-0490-000-03-01-EE-GA-V,2058,00,001,0490,000,03,01,EE,GA,V,Stationery and Printing$NULL$Direction and Adminstration$Directorate of Stationery and Printing$NULL$Travel Expenses$Regular,Stationery and Printing,NULL,Direction and Adminstration,Directorate of Stationery and Printing,NULL,Travel Expenses,Regular,লেখন আৰু মুদ্ৰণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,1.83,1.83,1.8
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-001-0490-000-04-03-EE-GA-V,2058,00,001,0490,000,04,03,EE,GA,V,Stationery and Printing$NULL$Direction and Adminstration$Directorate of Stationery and Printing$NULL$Office Expenses$Electricity and Water Charge,Stationery and Printing,NULL,Direction and Adminstration,Directorate of Stationery and Printing,NULL,Office Expenses,Electricity and Water Charge,লেখন আৰু মুদ্ৰণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,11.13,11.13,11.13
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-001-0490-000-04-04-EE-GA-V,2058,00,001,0490,000,04,04,EE,GA,V,Stationery and Printing$NULL$Direction and Adminstration$Directorate of Stationery and Printing$NULL$Office Expenses$Office Equipments including Computers & Accessories,Stationery and Printing,NULL,Direction and Adminstration,Directorate of Stationery and Printing,NULL,Office Expenses,Office Equipments including Computers & Accessories,লেখন আৰু মুদ্ৰণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,2.44,2.44,2.2
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-001-0490-000-04-06-EE-GA-V,2058,00,001,0490,000,04,06,EE,GA,V,Stationery and Printing$NULL$Direction and Adminstration$Directorate of Stationery and Printing$NULL$Office Expenses$Furniture,Stationery and Printing,NULL,Direction and Adminstration,Directorate of Stationery and Printing,NULL,Office Expenses,Furniture,লেখন আৰু মুদ্ৰণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,1.12,1.12,1.01
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-001-0490-000-04-07-EE-GA-V,2058,00,001,0490,000,04,07,EE,GA,V,Stationery and Printing$NULL$Direction and Adminstration$Directorate of Stationery and Printing$NULL$Office Expenses$Liveries,Stationery and Printing,NULL,Direction and Adminstration,Directorate of Stationery and Printing,NULL,Office Expenses,Liveries,লেখন আৰু মুদ্ৰণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0.0,1.22,1.22,1.1
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-001-0490-000-04-08-EE-GA-V,2058,00,001,0490,000,04,08,EE,GA,V,Stationery and Printing$NULL$Direction and Adminstration$Directorate of Stationery and Printing$NULL$Office Expenses$Maintenance of Vehicles,Stationery and Printing,NULL,Direction and Adminstration,Directorate of Stationery and Printing,NULL,Office Expenses,Maintenance of Vehicles,লেখন আৰু মুদ্ৰণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,1.12,1.12,1.01
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-001-0490-000-04-09-EE-GA-V,2058,00,001,0490,000,04,09,EE,GA,V,"Stationery and Printing$NULL$Direction and Adminstration$Directorate of Stationery and Printing$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Stationery and Printing,NULL,Direction and Adminstration,Directorate of Stationery and Printing,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","লেখন আৰু মুদ্ৰণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,1.12,1.12,1.01
