Nomenclature,Head of Account,Account Code,Scheme Code,2012-13 Actual Expenditure,2013-14 Budget Estimates,2013-14 Actual Expenditure,2014-15 Budget Estimates,Actual Expenditure for first 6 months ending 30-09-2014,2014-15 Actual Expenditure,2015-16 Budget Estimates,Actual Expd. for first 6 months ending 30-09-2015, 2015-16  Revised Estimates  ,
Miscellaneous Schemes,,,,,,,,,,,,,
Revenue,A,,,,,,,,,,,,
Miscellaneous Schemes,(XLIB),,,2615.84,2700.0,1608.69,2700.0,393.31,2699.99996,2700.0,820.37,0.0,
Education including BMS,(XLII),,,3767.22,4025.0,3948.67,4125.0,374.78,4661.17516,4125.0,780.7,0.0,
Public Health,(XLIIIA),,,2216.57,2870.0,2612.46,2812.0,551.18,2924.36514,2812.0,708.31,0.0,
Strengthening & Mechanization of Conservancy & Sanitation,(XLIIID),,,13719.04,14000.0,14094.98,13000.0,5070.44,13000.17657,13000.0,4377.95,0.0,
Disaster Management & Equipment ,(XLIIIF),,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Medical including incinerators P.I,(XLIV),,,161.49,200.0,432.73,838.0,214.78,610.59527,838.0,257.47,0.0,
Total A Revenue,,,,22480.16,23795.0,22697.53,23475.0,6604.49,23896.3121,23475.0,6944.8,0.0,
Capital Schemes,B,,,,,,,,,,,,
Common Wealth Games,(XLVI),,,572.99,2000.0,2130.64,2500.0,500.0,1920.26909,2500.0,7.03,0.0,
Education ,XL VII,,,9100.4,8265.0,3176.89,8100.0,70.72,7402.42818,8100.0,1510.3,0.0,
Development Of Urbanised Villages ,XLVIIIC,3561.0,P015,2070.98,0.0,2524.83,0.0,437.82,1555.98211,0.0,195.04,0.0,
Development Of Regularised Unauthorised Colonies,XLVIIID,3561.0,P015,2114.49,2300.0,2241.19,0.0,62.99,2138.1715,0.0,0.0,0.0,
Development Of Rural Villages,(XLVIIE),1284.0,P014,20.06,0.0,1.68,0.0,0.0,0.0,0.0,0.0,0.0,
JNNURM Project ,(XLVIIF),3582.0,P063,9681.53,2000.0,8206.54,2500.0,167.58,4123.48014,2500.0,1976.65,0.0,
Construction/Repair of Dhobi Ghats (S.C.P) ,(XLVIIG),3003.0,P068,29.57,200.0,9.12,100.0,0.0,124.68876,100.0,27.01,0.0,
Environment Improvement through Horticulture Development,(XLVIIIK),3588.0,P071,475.67,350.0,342.37,300.0,136.4,304.40969,300.0,29.16,0.0,
Construction of Community Centres/Barat Ghar ,(XLVIIM),3011.0,,1388.71,2000.0,1869.58,600.0,230.9,992.31623,600.0,536.29,0.0,
Provision of Sanitation Service in J.J. Clusters ,(XLVIIIP),1401.0,P012,5146.24,4200.0,5465.95,6100.0,2580.39,6091.88569,6100.0,2712.47,0.0,
Strengthening and augmentation of Infrastructures I.e. roads/streets/local parks/street lights etc. in each assembly constituency, (XLVIIIS),3004.0,P067,3976.54,0.0,6650.95,0.0,1091.04,2964.7534,0.0,1266.93,0.0,
Implementation of the MP local area development scheme ,(XLVIIIV),3562.0,P005,1020.89,0.0,2166.32,0.0,444.29,1549.50666,0.0,619.56,0.0,
Provision of essential services in unauthorised colonies ,(XLVIIIY),3553.0,P002,4356.91,6000.0,6304.04,3000.0,1541.07,5429.92826,3000.0,158.27,0.0,
Development Works in approved colonies ,(XLVIIIZA),3590.0,P010,4354.04,6200.0,5853.27,0.0,481.66,3305.64901,0.0,0.0,0.0,
Development Works Najafgarh & Mehrauli Township ,(XLVIIZB),1291.0,P010,160.17,0.0,116.63,0.0,232.69,232.68892,0.0,0.0,0.0,
Rural Development Board ,(XLVIIIZF),3151.0,P010,649.05,0.0,2777.27,0.0,51.98,249.93174,0.0,11.48,0.0,
Public Health Medical Including P.I Ayush ,(XLIX),1049.0,P082,2235.26,1930.0,1905.56,1350.0,106.53,1462.67076,1350.0,127.13,0.0,
Road & Bridges, (L.A),3581.0,P061,3555.86,4500.0,5141.85,3000.0,1626.65,3260.4656,3000.0,600.77,0.0,
Central Road Fund (CRF),,1049.0,P081,3117.49,2000.0,2719.65,2000.0,103.03,108.99534,2000.0,67.81,0.0,
Covering of Kushak Nallah & Sunheri Baagh Nallah (LC),,,,0.0,0.0,46.85,0.0,0.0,0.0,0.0,0.0,0.0,
Total B Capital,,,,54026.85,41945.0,59651.18,29550.0,9865.74,43218.22108,29550.0,9845.9,0.0,
Total of (A+B),,,,76507.01,65740.0,82348.71,53025.0,16470.23,67114.53318,53025.0,16790.7,0.0,
Deduct Expenses transferred to Revenue Account,,,,,,,,,,,,,
Net Total Miscellaneous Schemes,,,,76507.01,65740.0,82348.71,53025.0,16470.23,67114.53318,53025.0,16790.7,,
Closing Balance,,,,23577.46,24409.66,22480.82,23577.47,,29814.06671,29155.78938,,,
