Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2018-09-01,BLGREV850,"Collector, Bolangir",42-2245-02-111-2792-78581-000-31-1-0,1.0,3493.0,400000.0,400000.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,111.0,2792.0,78581.0,0.0
2018-09-01,BLGREV850,"Collector, Bolangir",42-2245-02-111-2792-29014-166-31-1-0,1.0,3492.0,400000.0,400000.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,111.0,2792.0,29014.0,166.0
2018-09-01,BLGREV850,"Collector, Bolangir",42-2245-02-111-2792-78585-000-31-1-0,1.0,3494.0,400000.0,400000.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,111.0,2792.0,78585.0,0.0
2018-09-01,BLGTHL001,"Assistant Director of Textile,Patnagarh,Bolangir",31-2851-00-001-0313-01004-000-11-1-0,1.0,1085.0,41000.0,41000.0,0.0,0.0,0.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,1.0,313.0,1004.0,0.0
2018-09-01,BLGWCD006,Child Development Project Officer Deogaon,36-2235-02-102-3259-18019-000-21-1-2,1.0,447.0,2317500.0,605836.0,0.0,0.0,1711664.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,18019.0,0.0
2018-09-01,BLGWCD006,Child Development Project Officer Deogaon,36-2235-02-102-0731-18023-401-23-1-2,1.0,445.0,1575000.0,0.0,0.0,0.0,1575000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,18023.0,401.0
2018-09-01,BLGWCD003,Child Development Project Officer Belpara,36-2235-02-102-3259-18019-000-21-1-2,1.0,1089.0,2290500.0,0.0,0.0,0.0,2290500.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,18019.0,0.0
2018-09-01,BLGWCD003,Child Development Project Officer Belpara,36-2235-02-102-0731-18023-401-23-1-2,1.0,1086.0,1539000.0,1368602.0,0.0,0.0,170398.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,18023.0,401.0
2018-09-01,BLGWCD002,Child Development Project Officer Bangomunda,36-2235-02-102-3259-18019-000-21-1-2,1.0,801.0,2538000.0,0.0,0.0,0.0,2538000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,18019.0,0.0
2018-09-01,BLGWCD013,Child Development Project Officer Titilagarh,36-2235-02-102-0731-18023-401-23-1-2,1.0,891.0,1890000.0,0.0,0.0,0.0,1890000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,18023.0,401.0
2018-09-01,BLGWCD008,Child Development Project Officer Loisingha,36-2235-02-102-3259-18019-000-21-1-2,1.0,499.0,2426625.0,511445.0,0.0,0.0,1915180.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,18019.0,0.0
2018-09-01,BLGWCD009,Child Development Project Officer Muribhal,36-2235-02-102-0731-18023-401-23-1-2,1.0,799.0,1818000.0,0.0,0.0,0.0,1818000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,18023.0,401.0
2018-09-01,BLGWCD001,Child Development Project Officer Agalpur,36-2235-02-102-0731-18023-401-23-1-2,1.0,496.0,1606500.0,679575.0,0.0,0.0,926925.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,18023.0,401.0
2018-09-01,BLGWCD014,Child Development Project Officer Turekela,36-2235-02-102-0731-18023-401-23-1-2,1.0,800.0,1440000.0,1320000.0,0.0,0.0,120000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,18023.0,401.0
2018-09-01,BLGWCD010,Child Development Project Officer Patnagarh,36-2235-02-102-0731-18023-401-23-1-2,1.0,1088.0,2457000.0,0.0,0.0,0.0,2457000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,18023.0,401.0
