Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-916-01-02-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Direction and Supervision$Salaries$Dearness Allowance,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Direction and Supervision,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,174.19,174.19,21.31
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-916-01-06-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Direction and Supervision$Salaries$Medical Allowance,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Direction and Supervision,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,6.98,6.98,4.48
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-916-01-12-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Direction and Supervision$Salaries$Arrear Salary/DA,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Direction and Supervision,Salaries,Arrear Salary/DA,Establishmet Expenditure,General Area,Voted,0,0.1,0.1,1
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-916-03-00-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Direction and Supervision$Travel Expenses$NULL,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Direction and Supervision,Travel Expenses,NULL,Establishmet Expenditure,General Area,Voted,1,3,3,0
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-932-01-01-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Execution$Salaries$Pay,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Execution,Salaries,Pay,Establishmet Expenditure,General Area,Voted,2880.36,1371.12,1604.22,4396.97
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-932-01-02-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Execution$Salaries$Dearness Allowance,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Execution,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,1960.7,1960.7,280.29
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-932-01-05-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Execution$Salaries$Leave Travel Concession,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Execution,Salaries,Leave Travel Concession,Establishmet Expenditure,General Area,Voted,0,23.96,23.96,6
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-932-01-08-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Execution$Salaries$Medical Reimbursement,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Execution,Salaries,Medical Reimbursement,Establishmet Expenditure,General Area,Voted,0,41.13,41.13,20
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-932-01-12-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Execution$Salaries$Arrear Salary/DA,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Execution,Salaries,Arrear Salary/DA,Establishmet Expenditure,General Area,Voted,0,0.1,0.1,3.5
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-932-03-00-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Execution$Travel Expenses$NULL,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Execution,Travel Expenses,NULL,Establishmet Expenditure,General Area,Voted,1.85,6,6,0
