Budget Head,Budget Code,Heads of Account,Accounts 2014-15 (Rs. in Lakhs),Budget Estimates 2015-16 (Rs. in Lakhs),Revised Estimates 2015-16 (Rs. in Lakhs),Budget Estimates 2016-17 (Rs. in Lakhs)
[101],,Police Supplied to Other,29.16,274.00,328.70,412.12
,,Governments,,,,
[102],,Police Supplied to Other Parties,1541.45,1357.00,1357.00,1357.00
[103],,Fees Fines and Forfeitures,10141.32,10402.00,12154.21,12877.67
[104],,Receipts under Arms Act.,218.44,250.00,250.00,240.29
[105],,Receipts of State Headquarters Police.,19.90,26.00,26.00,20.00
[800],,Other Receipts,3265.30,1891.00,1932.98,3439.34
[900],,Deduct-Refunds,-8.38,-3.00,-3.00,-3.00
[911],,Deduct Recoveries of Over payment,...,6.00,6.00,4.00
,,Total 0055,15207.19,14203.00,16051.89,18347.42
[101],0055-00-101-0-01,Police Supplied to Other Governments ,,,,
[01],0055-00-101-0-02,Contribution for Railway Police ,28.31,270.00,321.80,404.12
[02],,Zonal Police Scheme,.85,4.00,6.90,8.00
,,Total 101,29.16,274.00,328.70,412.12
[102],,Police Supplied to Other Parties,,,,
,0055-00-102-0-00,,1541.45,1357.00,1357.00,357.00
,,Total 102,1541.45,1357.00,1357.00,1357.00
[103],0055-00-103-0-01,Fees Fines and Forfeitures ,,,,
[01],0055-00-103-0-02,Fees from State Candidates at Police Training School/ College ,125.78,155.00,214.44,205.36
[02],0055-00-103-0-03,Receipts under Public Conveyance Act ,65.61,121.00,121.00,78.73
[03],0055-00-103-0-04,Other Items ,6173.26,6396.00,6396.00,6790.58
[04],,Fines for Traffic Offences,3776.67,3730.00,5422.77,5803.00
