Index,Particulars,Type,Actual 2020-2021 Revenue,Actual 2020-2021 Capital,Actual 2020-2021 Total,Budget 2021-2022 Revenue,Budget 2021-2022 Capital,Budget 2021-2022 Total,Revised 2021-2022 Revenue,Revised 2021-2022 Capital,Revised 2021-2022 Total,Budget 2022-2023 Revenue,Budget 2022-2023 Capital,Budget 2022-2023 Total
,,Gross,559.79,...,559.79,855,...,855,700.45,...,700.45,800,...,800
,,Recoveries,...,...,...,...,...,...,...,...,...,...,...,...
,,Receipts,...,...,...,...,...,...,...,...,...,...,...,...
,,Net,559.79,...,559.79,855,...,855,700.45,...,700.45,800,...,800
,"A. The Budget allocations, net of recoveries, are given below:",,,,,,,,,,,,,
,CENTRE'S EXPENDITURE,,,,,,,,,,,,,
,Establishment Expenditure of the Centre,,,,,,,,,,,,,
1.0,Speaker and Deputy  Speaker,,0.32,...,0.32,1,...,1,0.6,...,0.6,1,...,1
2.0,Members,,186.3,...,186.3,301.44,...,301.44,255.48,...,255.48,313.69,...,313.69
3.0,Secretariat,,371.2,...,371.2,549.72,...,549.72,441.43,...,441.43,482.34,...,482.34
4.0,Secretariat (Chief Whips),,0.17,...,0.17,0.32,...,0.32,0.32,...,0.32,0.32,...,0.32
5.0,Other Expenditure,,1.8,...,1.8,2.52,...,2.52,2.62,...,2.62,2.65,...,2.65
,Total-Establishment Expenditure of the Centre,,559.79,...,559.79,855,...,855,700.45,...,700.45,800,...,800
,Grand Total,,559.79,...,559.79,855,...,855,700.45,...,700.45,800,...,800
,B. Developmental Heads,,,,,,,,,,,,,
,General Services,,,,,,,,,,,,,
1.0,Parliament/State/Union Territory Legislatures,,559.79,...,559.79,855,...,855,700.45,...,700.45,800,...,800
,Total-General Services,,559.79,...,559.79,855,...,855,700.45,...,700.45,800,...,800
,Grand Total,,559.79,...,559.79,855,...,855,700.45,...,700.45,800,...,800
1.0,Speaker and Deputy  Speaker:..The provision is for the salaries and allowances etc. of the Speaker and Deputy Speaker in Lok Sabha.,,,,,,,,,,,,,
2.0,"Members:..This includes expenditure provision for salaries and allowances of Members of Parliament, expenses on account of other facilities, Parliamentary delegations going abroad and foreign Parliamentary delegations visiting India.",,,,,,,,,,,,,
3.0,"Secretariat:..The provision is for the salaries of the staff and officers, establishment related needs, subsidy for the Railway Canteen functioning in the Parliament House, Grants-in-Aid and expenditure on the Sansad TV.",,,,,,,,,,,,,
4.0,Secretariat (Chief Whips):..The provision is for the salaries and allowances in respect of the staff and officers of the Secretariat of Chief Whips.,,,,,,,,,,,,,
5.0,Other Expenditure:..The provision is for the annual membership fee towards the contributions to the Inter Parliamentary Union and Commonwealth Parliamentary Association and provision for Discretionary Grant by Honourable Speaker.,,,,,,,,,,,,,
