Index,Scheme,(In Crores of Rupees),Actual 2012-2013,Actual 2012-2013,Actual 2012-2013,Budget,Budget,Budget,Revised,Revised,Revised,Budget,Budget,Budget
,"THE PRESIDENT, PARLIAM",,"ENT, UNION PUBLIC SERVICE",COMMISSION AND THE SECR,ETARIAT OF THE VICE PRESI,DENT,,,,,,,,
,,DE,MAND NO. 78,,,,,,,,,,,
,,R,ajya Sabha,,,,,,,,,,,
,"A. The Budget allocations, net of recoveries, are given be (In crores of Rupees)",low:,,,,,,,,,,,,
,Major,Actual 2010-2011,Budget 2011-2012,Revised 2011-2012,Budget 2012-2013,,,,,,,,,
,Revenue,,...,190.20,190.20,...,224.35,224.35,...,266.17,266.17,...,284.05,284.05
,Capital,,...,...,...,...,...,...,...,...,...,...,...,...
,,Total,...,190.20,190.20,...,224.35,224.35,...,266.17,266.17,...,284.05,284.05
,Parliament-Rajya Sabha,,,,,,,,,,,,,
1.,Chairman and Deputy Chairman,2011,...,0.70,0.70,...,0.82,0.82,...,0.83,0.83,...,0.92,0.92
2.,Leader of Opposition and Secretariat,2011,...,1.04,1.04,...,1.18,1.18,...,1.23,1.23,...,1.32,1.32
3.,Members,2011,...,98.72,98.72,...,100.51,100.51,...,107.56,107.56,...,115.11,115.11
4.,Secretariat,2011,...,89.05,89.05,...,120.76,120.76,...,155.47,155.47,...,165.60,165.60
5.,"Secretariat of the Leaders, Dy. Leaders and Chief Whips of recognised parties and groups",2011,...,0.22,0.22,...,0.27,0.27,...,0.27,0.27,...,0.29,0.29
6.,Other Expenditure,2011,...,0.47,0.47,...,0.81,0.81,...,0.81,0.81,...,0.81,0.81
,Total-Parliament-Rajya Sabha,,...,190.20,190.20,...,224.35,224.35,...,266.17,266.17,...,284.05,284.05
,Grand Total,,...,190.20,190.20,...,224.35,224.35,...,266.17,266.17,...,284.05,284.05
,"d allowances etc. of the Chairman, De",,puty,,,,,,,,,,,
,"Chairman, Leader of Opposition in Rajya Sabha and his Se",cretariat.,,,,,,,,,,,,
,and allowances of Members of Parliam,,"ent,",,,,,,,,,,,
,ry delegations going abroad and fo,,reign,,,,,,,,,,,
,owards setting up of the Chair in Parlia Studies in Rajya Sabha Secretariat.,,ment,,,,,,,,,,,
,"ff and officers, establishment related ne",,"eds,",,,,,,,,,,,
,ent House and expenditure on Rajya S TV Channel.,,abha,,,,,,,,,,,
,ces in respect of the staff and officers o ognised parties and groups.,,f the,,,,,,,,,,,
,count of Domestic Travel of Member,,s of,,,,,,,,,,,
,Parliament relating to the Consultative Committee meetings,.,,,,,,,,,,,,
