Index,Particulars,2012-13  Actuals ,2013-14 Budget Estimates ,2013-14  Revised Estimates , 2013-14  Actuals,2014-15  Budget Estimates ,2014-15  Revised Estimates ,2014-15 Actuals,2015-16  Budget Estimates,2015-16 Revised Estimates ,2016-17 Budget Estimates
A,OPENING BALANCE,878.61,-77.53,38.3,1290.45,127.89,138.29,,79.88,87.08,115.2
B,REVENUE ACCOUNT,,,,,,,,,,
B1,Revenue Receipts,2646.97,3990.03,3183.53,2495.44,3757.32,2983.36,2915.73,4361.87,5229.47,6753.67
B2,Revenue Expenditure,1320.34,1304.66,1988.18,1975.01,2058.99,2249.86,2184.85,2751.81,3216.34,4425.55
B3,Surplus/(Deficit) on Revenue Account,1326.63,2685.37,1195.35,520.43,1698.33,733.5,730.88,1610.06,2013.13,2328.12
C,CAPITAL ACCOUNT,,,,,,,,,,
C1,Capital Receipts,800.44,2146.87,2488.08,798.04,1709,1817.65,2043.22,2726,3833,9387.89
C2,Capital Expenditure,1813.66,4758.27,3683.11,1961.1,3406.3,2551.37,1143.65,4336.34,5846,11714.89
C3,Surplus/(Deficit) on Capital Account,-1013.22,-2611.4,-1195.03,-1163.06,-1697.3,-733.72,899.57,-1610.34,-2013,-2327
D,EXTRAORDINARY ACCOUNT,,,,,,,,,,
D1,Extraordinary Receipts,398.66,245.88,364.18,385.79,384.09,500.38,393,525.4,540.24,579.2
D2,Extraordinary Payments,183.77,204.02,274.91,333.22,374.72,558.57,316.99,518.25,512.25,571.9
D3,Surplus/(Deficit) on Extraordinary Accounts,214.89,41.86,89.27,52.57,9.37,-58.19,76.01,7.15,27.99,7.3
E,TOTAL SURPLUS/(DEFICIT) (B3+C3+D3),528.3,115.83,89.59,-590.06,10.4,-58.41,1706.46,6.87,28.12,8.42
F,CLOSING BALANCE (A+E),1406.91,38.3,127.89,700.39,138.29,79.88,1706.46,86.75,115.2,123.62
,Notes: 1) The closing balance in the budget document for 2015-16 is Rs. 87.08 lakhs. These are because of some minor totalling mistakes in the document.,,,,,,,,,,
,2) There is a difference of Rs 10000 in the 2016-17 Budget Estimates. Please refer Reconciliation sheet.,,,,,,, ,,,
