Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0143-000-01-01-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$District Administration$NULL$Salaries$Pay,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,Other Rural Development Programmes,NULL,Direction and Administration,District Administration,NULL,Salaries,Pay,Establishmet Expenditure,General Area,Voted,508.33,439,439,630.52014
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0143-000-01-02-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$District Administration$NULL$Salaries$Dearness Allowance,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Other Rural Development Programmes,NULL,Direction and Administration,District Administration,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,575.09,575.09,63.05201
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0143-000-01-06-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$District Administration$NULL$Salaries$Medical Allowance,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Other Rural Development Programmes,NULL,Direction and Administration,District Administration,NULL,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,19.63,19.63,21.593
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0143-000-01-08-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$District Administration$NULL$Salaries$Medical Reimbursement,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Other Rural Development Programmes,NULL,Direction and Administration,District Administration,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,General Area,Voted,0,17.56,17.56,19.316
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0143-000-03-00-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$District Administration$NULL$Travel Expenses$NULL,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Other Rural Development Programmes,NULL,Direction and Administration,District Administration,NULL,Travel Expenses,NULL,Establishmet Expenditure,General Area,Voted,0,2,2,0
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-01-01-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Pay,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Pay,Establishmet Expenditure,General Area,Voted,411.83,200.15,200.15,420.28508
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-01-02-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Dearness Allowance,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,262.2,262.2,42.0285
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-01-05-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Leave Travel Concession,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,General Area,Voted,0,4,4,4.04
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-01-08-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Medical Reimbursement,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,General Area,Voted,0,8,8,8.8
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-01-12-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Arrear Salary/DA,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Arrear Salary/DA,Establishmet Expenditure,General Area,Voted,0,0.1,14.31308,14.21308
