Index,Particulars,Type,Actual 2016-2017 Revenue,Actual 2016-2017 Capital,Actual 2016-2017 Total,Budget 2017-2018 Revenue,Budget 2017-2018 Capital,Budget 2017-2018 Total,Revised 2017-2018 Revenue,Revised 2017-2018 Capital,Revised 2017-2018 Total,Budget 2018-2019 Revenue,Budget 2018-2019 Capital,Budget 2018-2019 Total
,,Gross,1323.6,...,1323.6,1500,...,1500,3156.99,...,3156.99,3216,...,3216
,,Recoveries,...,...,...,...,...,...,-1413.6,...,-1413.6,-1416,...,-1416
,,Receipts,...,...,...,...,...,...,...,...,...,...,...,...
,,Net,1323.6,...,1323.6,1500,...,1500,1743.39,...,1743.39,1800,...,1800
,"A. The Budget allocations, net of recoveries, are given below:",,,,,,,,,,,,,
,CENTRE'S EXPENDITURE,,,,,,,,,,,,,
,Establishment Expenditure of the Centre,,,,,,,,,,,,,
1,Secretariat,,9.15,...,9.15,12,...,12,15.4,...,15.4,34,...,34
,Central Sector Schemes/Projects,,,,,,,,,,,,,
,Infrastructure Development for Health Research,,,,,,,,,,,,,
2,Setting up of nation wide network of laboratories for managing epidemics and national calamities,,44.25,...,44.25,56,...,56,66,...,66,70,...,70
3,Development of Infrastructure for Promotion of Health Research,,30.25,...,30.25,45,...,45,56,...,56,63,...,63
4,Development of tools/support to prevent outbreaks of epidemics,,1.63,...,1.63,3,...,3,5,...,5,5,...,5
,Total-Infrastructure Development for Health Research,,76.13,...,76.13,104,...,104,127,...,127,138,...,138
5,Human Resource and Capacity Development,,31.66,...,31.66,46,...,46,63,...,63,72,...,72
,Total-Central Sector Schemes/Projects,,107.79,...,107.79,150,...,150,190,...,190,210,...,210
,Other Central Sector Expenditure,,,,,,,,,,,,,
,Autonomous Bodies,,,,,,,,,,,,,
6,"Indian Council of Medical Research, New Delhi (Support from National Investment Fund)",,1077.4,...,1077.4,1150,...,1150,1413.6,...,1413.6,1416,...,1416
7,"Bhopal Memorial Hospital and Research Centre, Bhopal",,129.26,...,129.26,188,...,188,124.39,...,124.39,140,...,140
,Total-Autonomous Bodies,,1206.66,...,1206.66,1338,...,1338,1537.99,...,1537.99,1556,...,1556
,Others,,,,,,,,,,,,,
8,Transfer to National Investment Fund  (NIF),,...,...,...,...,...,...,1413.6,...,1413.6,1416,...,1416
9,Amount met  from National Investment Fund (NIF),,...,...,...,...,...,...,-1413.6,...,-1413.6,-1416,...,-1416
,Total-Others,,...,...,...,...,...,...,...,...,...,...,...,...
,Total-Other Central Sector Expenditure,,1206.66,...,1206.66,1338,...,1338,1537.99,...,1537.99,1556,...,1556
,Grand Total,,1323.6,...,1323.6,1500,...,1500,1743.39,...,1743.39,1800,...,1800
,B. Developmental Heads,,,,,,,,,,,,,
,Social Services,,,,,,,,,,,,,
1,Medical and Public Health,,1314.45,...,1314.45,1413,...,1413,1652.99,...,1652.99,1666,...,1666
2,Secretariat-Social Services,,9.15,...,9.15,12,...,12,15.4,...,15.4,34,...,34
,Total-Social Services,,1323.6,...,1323.6,1425,...,1425,1668.39,...,1668.39,1700,...,1700
,Others,,,,,,,,,,,,,
3,North Eastern Areas,,...,...,...,75,...,75,75,...,75,100,...,100
,Total-Others,,...,...,...,75,...,75,75,...,75,100,...,100
,Grand Total,,1323.6,...,1323.6,1500,...,1500,1743.39,...,1743.39,1800,...,1800
