Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2039-00-001-0344-000-01-01-EE-NE-V,State Excise$NULL$Direction and Administration$District Executive Establishment$NULL$Salaries$Pay,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,State Excise,NULL,Direction and Administration,District Executive Establishment,NULL,Salaries,Pay,Establishmet Expenditure,North Cachar Entrusted,Voted,131.39,55.45,55.45,148.56
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2039-00-001-0344-000-01-02-EE-NE-V,State Excise$NULL$Direction and Administration$District Executive Establishment$NULL$Salaries$Dearness Allowance,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,State Excise,NULL,Direction and Administration,District Executive Establishment,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,72.2,72.2,66
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2039-00-001-0344-000-01-07-EE-NE-V,State Excise$NULL$Direction and Administration$District Executive Establishment$NULL$Salaries$House Rent Allowance,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,State Excise,NULL,Direction and Administration,District Executive Establishment,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,6.4,6.4,7.03
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2039-00-001-0344-000-03-00-EE-NE-V,State Excise$NULL$Direction and Administration$District Executive Establishment$NULL$Travel Expenses$NULL,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,State Excise,NULL,Direction and Administration,District Executive Establishment,NULL,Travel Expenses,NULL,Establishmet Expenditure,North Cachar Entrusted,Voted,0,1,1,0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2039-00-001-0344-000-01-06-EE-NE-V,State Excise$NULL$Direction and Administration$District Executive Establishment$NULL$Salaries$Medical Allowance,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,State Excise,NULL,Direction and Administration,District Executive Establishment,NULL,Salaries,Medical Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,2.81,2.81,3
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2039-00-001-0344-000-02-01-EE-NE-V,State Excise$NULL$Direction and Administration$District Executive Establishment$NULL$Wages$Wages to Casual Employees,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,State Excise,NULL,Direction and Administration,District Executive Establishment,NULL,Wages,Wages to Casual Employees,Establishmet Expenditure,North Cachar Entrusted,Voted,0.02,1.8,1.8,1.8
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-01-103-0000-000-01-02-EE-NE-V,General Education$Elementary Education$Assistance to Local Bodies for Primary Education$NULL$NULL$Salaries$Dearness Allowance,সাধাৰণ শিক্ষা$ প্ৰাথমিক শিক্ষা$প্ৰাদেশীকৃত প্ৰাথমিক শিক্ষক$NULL$NULL$দৰমহা$মৰগীয়া বানচ,General Education,Elementary Education,Assistance to Local Bodies for Primary Education,NULL,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,4322.45,4322.45,1009.16
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2059-80-001-0156-000-01-01-EE-NE-V,Public Works$General$Direction and Administration$Execution$NULL$Salaries$Pay,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,Public Works,General,Direction and Administration,Execution,NULL,Salaries,Pay,Establishmet Expenditure,North Cachar Entrusted,Voted,577.66,251.62,251.62,661.35
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2059-80-001-0156-000-01-02-EE-NE-V,Public Works$General$Direction and Administration$Execution$NULL$Salaries$Dearness Allowance,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Public Works,General,Direction and Administration,Execution,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,314.52,314.52,33.85
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2059-80-001-0156-000-01-05-EE-NE-V,Public Works$General$Direction and Administration$Execution$NULL$Salaries$Leave Travel Concession,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Public Works,General,Direction and Administration,Execution,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,North Cachar Entrusted,Voted,0,8.5,8.5,8.5
