Index,Particulars,Type,Actual 2018-2019 Revenue,Actual 2018-2019 Capital,Actual 2018-2019 Total,Budget 2019-2020 Revenue,Budget 2019-2020 Capital,Budget 2019-2020 Total,Revised 2019-2020 Revenue,Revised 2019-2020 Capital,Revised 2019-2020 Total,Budget 2020-2021 Revenue,Budget 2020-2021 Capital,Budget 2020-2021 Total
,,Gross,512.51,10.95,523.46,230.45,5.06,235.51,229.15,333.18,562.33,326.4,7.18,333.58
,,Recoveries,...,...,...,...,...,...,...,...,...,...,...,...
,,Receipts,...,...,...,...,...,...,...,...,...,...,...,...
,,Net,512.51,10.95,523.46,230.45,5.06,235.51,229.15,333.18,562.33,326.4,7.18,333.58
,"A. The Budget allocations, net of recoveries, are given below:",,,,,,,,,,,,,
,CENTRE'S EXPENDITURE,,,,,,,,,,,,,
,Establishment Expenditure of the Centre,,,,,,,,,,,,,
1,Secretariat,,14.38,...,14.38,14.15,...,14.15,14.67,...,14.67,15.5,...,15.5
2,National Pharmaceutical Pricing Authority,,9.45,...,9.45,12,...,12,11.48,...,11.48,11.9,...,11.9
,Total-Establishment Expenditure of the Centre,,23.83,...,23.83,26.15,...,26.15,26.15,...,26.15,27.4,...,27.4
,Central Sector Schemes/Projects,,,,,,,,,,,,,
3,National Institutes of Pharmaceutical Education and Research (NIPERs),,135,...,135,150,...,150,142.4,...,142.4,184.45,...,184.45
4,Jan Aushadhi Scheme,,42.5,...,42.5,42,...,42,35.51,...,35.51,50,...,50
5,Development of Pharmaceutical Industry,,2.81,...,2.81,8.3,...,8.3,3.49,...,3.49,42.05,...,42.05
6,Consumer Awareness Publicity and Price Monitoring,,1.14,...,1.14,4,...,4,4,...,4,4.5,...,4.5
,Total-Central Sector Schemes/Projects,,181.45,...,181.45,204.3,...,204.3,185.4,...,185.4,281,...,281
,Other Central Sector Expenditure,,,,,,,,,,,,,
,Autonomous Bodies,,,,,,,,,,,,,
7,National Institute of Pharmaceutical Education and Reaserch(NIPERs),,...,...,...,...,...,...,17.6,...,17.6,18,...,18
,Public Sector Undertakings,,,,,,,,,,,,,
8,Assistance to PSUs,,...,10.95,10.95,...,5.06,5.06,...,333.18,333.18,...,7.18,7.18
9,Write Off/Waiver of losses in respect of Pharmaceuticals PSUs,,307.23,...,307.23,...,...,...,...,...,...,...,...,...
,Total-Public Sector Undertakings,,307.23,10.95,318.18,...,5.06,5.06,...,333.18,333.18,...,7.18,7.18
,Total-Other Central Sector Expenditure,,307.23,10.95,318.18,...,5.06,5.06,17.6,333.18,350.78,18,7.18,25.18
,Grand Total,,512.51,10.95,523.46,230.45,5.06,235.51,229.15,333.18,562.33,326.4,7.18,333.58
,B. Developmental Heads,,,,,,,,,,,,,
,Economic Services,,,,,,,,,,,,,
1,Industries,,498.13,...,498.13,179.88,...,179.88,173.06,...,173.06,277.44,...,277.44
2,Secretariat-Economic Services,,14.38,...,14.38,14.15,...,14.15,14.67,...,14.67,15.5,...,15.5
3,Loans for  Chemical and Pharmaceutical Industries,,...,10.95,10.95,...,5.06,5.06,...,333.18,333.18,...,7.18,7.18
,Total-Economic Services,,512.51,10.95,523.46,194.03,5.06,199.09,187.73,333.18,520.91,292.94,7.18,300.12
,Others,,,,,,,,,,,,,
4,North Eastern Areas,,...,...,...,36.42,...,36.42,41.42,...,41.42,33.46,...,33.46
,Total-Others,,...,...,...,36.42,...,36.42,41.42,...,41.42,33.46,...,33.46
,Grand Total,,512.51,10.95,523.46,230.45,5.06,235.51,229.15,333.18,562.33,326.4,7.18,333.58
