Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-01-01-EE-GA-C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Salaries$Pay,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$দৰমহা$দৰমহা,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Salaries,Pay,Establishmet Expenditure,General Area,Charged,747.15,342.1295,342.1295,786.056
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-01-02-EE-GA-C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Salaries$Dearness Allowance,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Charged,0,484.11325,484.11325,86.08314
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-01-05-EE-GA-C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Salaries$Leave Travel Concession,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,General Area,Charged,0,4,4,4
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-01-08-EE-GA-C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Salaries$Medical Reimbursement,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,General Area,Charged,0,6,6,6
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-01-12-EE-GA-C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Salaries$Arrear Salary/DA,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Salaries,Arrear Salary/DA,Establishmet Expenditure,General Area,Charged,0,0.01,0.01,0.01
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-01-13-EE-GA-C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Salaries$Pay Revision Arrear,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$দৰমহা$সংশোধিত দৰমহাৰ বকেয়া,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Salaries,Pay Revision Arrear,Establishmet Expenditure,General Area,Charged,0,0.01,0.01,0.01
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-03-00-EE-GA-C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Travel Expenses$NULL,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Travel Expenses,NULL,Establishmet Expenditure,General Area,Charged,3.82,7.35,7.35,0
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-04-01-EE-GA-C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Office Expenses$Postage Stamp,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Office Expenses,Postage Stamp,Establishmet Expenditure,General Area,Charged,0,0.01,0.01,2
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-01-06-EE-GA-C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Salaries$Medical Allowance,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Charged,0,12.408,12.408,13.392
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-01-07-EE-GA-C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Salaries$House Rent Allowance,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Charged,0,51.32,51.32,56.52149
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-04-02-EE-GA-C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Office Expenses$Telephone Charge,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Office Expenses,Telephone Charge,Establishmet Expenditure,General Area,Charged,0,5,5,5
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-04-03-EE-GA-C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Office Expenses$Electricity and Water Charge,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,General Area,Charged,0,20,20,22
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-04-04-EE-GA-C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Office Expenses$Office Equipments including Computers & Accessories,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishmet Expenditure,General Area,Charged,0,18,18,22
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-04-05-EE-GA-C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Office Expenses$Stationery and Printing of Forms,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Office Expenses,Stationery and Printing of Forms,Establishmet Expenditure,General Area,Charged,0,6.5,6.5,7.5
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-04-06-EE-GA-C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Office Expenses$Furniture,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Office Expenses,Furniture,Establishmet Expenditure,General Area,Charged,0,15,15,16
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-04-07-EE-GA-C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Office Expenses$Liveries,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Office Expenses,Liveries,Establishmet Expenditure,General Area,Charged,0,1,1,1
