Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2019-20,Budget 2020-21,Revised 2020-21,Budget 2021-22
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-01-01-EE-GA-V,2070,0,3,505,0,1,1,EE,GA,V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Salaries$Pay,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$দৰমহা,425.54,445.67,445.67,449.24
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-15-99-EE-GA-V,2070,0,3,505,0,15,99,EE,GA,V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Machinery and Equipment / Tools & Plants$Others,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Machinery and Equipment / Tools & Plants,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$প্ৰশিক্ষণ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0.24,2.79,2.79,1.35
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-17-99-EE-GA-V,2070,0,3,505,0,17,99,EE,GA,V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Maintenance$Others,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Maintenance,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$প্ৰশিক্ষণ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,35.15,45.01,67.74,92.32
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-19-99-EE-GA-V,2070,0,3,505,0,19,99,EE,GA,V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Materials & Supplies$Others,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$প্ৰশিক্ষণ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.39,1.38,1.38,0.45
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-04-03-EE-GA-V,2070,0,3,505,0,4,3,EE,GA,V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Office Expenses$Electricity and Water Charge,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,118.14,118.14,116.96
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-04-99-EE-GA-V,2070,0,3,505,0,4,99,EE,GA,V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Office Expenses$Others,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,4.19,4.19,1.8
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0508-000-04-99-EE-GA-V,2070,0,3,508,0,4,99,EE,GA,V,Other Administrative Services$NULL$Training$Training Scheme for Secretariat Training$NULL$Office Expenses$Others,Other Administrative Services,NULL,Training,Training Scheme for Secretariat Training,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,2.79,2.79,0.9
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-26-03-EE-GA-V,2070,0,3,505,0,26,3,EE,GA,V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Other Charges$Training,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Other Charges,Training,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$প্ৰশিক্ষণ$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0,0.93,0.93,0.92
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-911-0000-000-00-00-EE-GA-V,2070,0,911,0,0,0,0,EE,GA,V,Other Administrative Services$NULL$Deduct Recoveries of Overpayments$NULL$NULL$NULL$NULL,Other Administrative Services,NULL,Deduct Recoveries of Overpayments,NULL,NULL,NULL,NULL,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিৰিক্তভাবে প্ৰদান কৰা ধনৰ কৰ্তন$NULL$NULL$NULL$NULL,-319.3,0,0,0
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-07-99-EE-GA-V,2070,0,3,505,0,7,99,EE,GA,V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Publication$Others,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Publication,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$প্ৰশিক্ষণ$NULL$NULL$প্ৰকাশন$অন্যান্য,0,0.23,0.23,0.21
