Department,Department Code,Account Head,Account Code,2012-13-Actuals,2013-14 Budget Estimates,2013-14 Revised Estimates,2013-14 Actuals,2014-15 Budget Estimates,2014-15 Revised Estimates,2014-15 Actuals,2015-16 Budget Estimates,2015-16 Revised Estimates,2016-17 Budget Estimates
Corporation Committee and Secretariat Office,101.0,Paging and Mobile,64714.0,0.0,0.0,25.0,19.92,5.0,5.0,0.91,30.0,15.0,25.0
Total of Corporation Committee and Secretariat Office,,,,0.0,0.0,25.0,19.92,5.0,5.0,0.91,30.0,15.0,25.0
Typist Pool,109.0,Photo Copier Machine,60905.0,12.12,20.0,20.0,2.75,25.0,25.0,3.75,30.0,30.0,40.0
Total of  Typist Pool,,,,12.12,20.0,20.0,2.75,25.0,25.0,3.75,30.0,30.0,40.0
Finance Department,111.0,River Front Development Board,69007.0,22431.47,22500.0,22924.0,20497.82,25165.0,22500.0,21832.6,24000.0,22500.0,24300.0
Finance Department,111.0,Ahmadabad Janmarg Limited,69008.0,1190.0,1200.0,1500.0,1392.0,2000.0,2500.0,1300.0,3000.0,5100.0,6000.0
Finance Department,111.0,Urban Transport Fund (AJL-Ahmadabad Jan Marg Limited),69010.0,223.26,300.0,300.0,0.0,500.0,200.0,200.0,500.0,100.0,500.0
Finance Department,111.0,Transfer from Chief Minister Urban development Scheme,79998.0,-8692.46,0.0,0.0,0.0,0.0,0.0,9231.54,0.0,0.0,0.0
Total of Finance Department,,,,15152.27,24000.0,24724.0,21889.82,27665.0,25200.0,32564.14,27500.0,27700.0,30800.0
Central telephone Department,113.0,Paging and Mobile,64714.0,0.0,0.0,75.0,55.82,10.0,10.0,6.9,10.0,10.0,10.0
Total of Central telephone Department,,,,0.0,0.0,75.0,55.82,10.0,10.0,6.9,10.0,10.0,10.0
EDP Department,114.0,Computers,60901.0,573.67,1480.0,1480.0,937.9,1683.0,783.0,148.75,1370.0,838.0,1145.0
EDP Department,114.0,Communication Equipment,64707.0,0.0,0.0,0.0,0.0,50.0,50.0,0.0,25.0,5.0,25.0
EDP Department,114.0,Paging and Mobile,64714.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.0,10.0,25.0
Total of EDP Department,,,,573.67,1480.0,1480.0,937.9,1733.0,833.0,148.75,1545.0,853.0,1195.0
Election Department,115.0,EVM(Electronic Voting Machines),64723.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1400.0,0.0
Total of Election Department,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1400.0,0.0
Offices and Houses,116.0,"Air Conditioners, Air Coolers, Refrigerators, and Water Coolers",60708.0,17.82,22.0,27.08,22.36,45.0,45.0,34.56,78.0,90.0,80.0
Offices and Houses,116.0,Furniture,61001.0,1.78,5.0,5.0,2.95,5.0,15.0,11.0,30.0,15.0,30.0
Offices and Houses,116.0,Fans and Light Fittings,61005.0,8.91,150.0,149.71,83.9,150.0,75.0,98.22,150.0,160.0,225.0
Offices and Houses,116.0,"Pump, Compressors and Machinery",64709.0,0.0,0.0,3.0,0.99,12.0,12.0,9.08,12.0,12.0,15.0
Offices and Houses,116.0,Electric Installation and Lift,64711.0,0.0,0.0,0.0,0.0,60.0,60.0,13.23,60.0,40.0,70.0
Total of Offices and Houses,,,,28.51,177.0,184.79,110.2,272.0,207.0,166.09,330.0,317.0,420.0
Central Workshop Mechanical Stores,153.0,Motor Car and Jeep,64801.0,148.8,80.0,40.0,37.95,70.0,50.0,29.25,25.0,10.0,0.0
Central Workshop Mechanical Stores,153.0,"Truck, Tanker, Tempo and Trailer",64802.0,34.77,200.0,100.0,55.65,0.0,0.0,0.0,120.0,70.0,180.0
Central Workshop Mechanical Stores,153.0,Bus Ambulance and Dead Van (Mortuary Van),64803.0,,30.0,0.0,,,,,,,300.0
Central Workshop Mechanical Stores,153.0,Mobile Toilet Van,64808.0,0.0,140.0,40.0,0.0,30.0,20.0,0.0,140.0,50.0,100.0
Total of Central Workshop Mechanical Stores,,,,183.57,450.0,180.0,93.6,100.0,70.0,29.25,285.0,130.0,580.0
Estate and City Improvement Department ,211.0,Computers,60901.0,0.0,0.0,0.0,0.0,0.0,0.0,60.0,0.0,181.93,200.0
Total of Estate and City Improvement Department ,,,,0.0,0.0,0.0,0.0,0.0,0.0,60.0,0.0,181.93,200.0
Estate Acquisition Department,214.0,Land Acquit ion of Reserved Plots as per Development Maps ,60103.0,67.33,1000.0,600.0,439.61,400.0,400.0,109.18,1000.0,1000.0,1000.0
Total of Estate Acquisition Department,,,,67.33,1000.0,600.0,439.61,400.0,400.0,109.18,1000.0,1000.0,1000.0
Slum Up gradation,219.0,Ren Basera (Shelters ),64227.0,200.4,550.0,30.0,0.0,75.0,95.0,30.15,15.5,84.7,10.0
Slum Up gradation,219.0,Improvement of Slums ,78404.0,23.72,50.0,30.0,16.58,21.29,7.7,0.29,10.0,5.0,10.0
Slum Up gradation,219.0,RAY (Rajiv Awas Yojna),78425.0,0.0,0.0,100.0,18.19,5800.0,1000.0,343.34,7000.0,2230.0,5000.0
Total of Slum Up gradation,,,,224.12,600.0,160.0,34.77,5896.29,1103.2,373.78,7025.5,2319.7,5020.0
Fire Brigade Department,301.0,Fire Brigade Station,64225.0,0.0,0.0,0.0,0.0,1027.0,337.29,1.09,1785.25,350.0,500.0
Fire Brigade Department,301.0,Fire Fighter Vehicles,64703.0,164.08,300.0,400.0,242.54,100.0,250.0,148.64,250.0,75.0,0.0
