Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2018-19,Budget 2019-20,Revised 2019-20,Budget 2020-21
65 - Tourism,Directorate of Tourism (R),3452-01-101-0936-000-01-01-EE-GA-V,3452,1,101,936,0,1,1,EE,GA,V,Tourism$Tourist Infrastructure$Tourist Centre$Picnic cottage at Chanddubi etc.$NULL$Salaries$Pay,Tourism,Tourist Infrastructure,Tourist Centre,Picnic cottage at Chanddubi etc.,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটন কেন্দ্ৰ$NULL$NULL$দৰমহা$দৰমহা,49.45,49.88,57.99,74.28
65 - Tourism,Directorate of Tourism (R),3452-01-101-0936-000-01-02-EE-GA-V,3452,1,101,936,0,1,2,EE,GA,V,Tourism$Tourist Infrastructure$Tourist Centre$Picnic cottage at Chanddubi etc.$NULL$Salaries$Dearness Allowance,Tourism,Tourist Infrastructure,Tourist Centre,Picnic cottage at Chanddubi etc.,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটন কেন্দ্ৰ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,7.48,8.7,0
65 - Tourism,Directorate of Tourism (R),3452-01-101-0936-000-01-06-EE-GA-V,3452,1,101,936,0,1,6,EE,GA,V,Tourism$Tourist Infrastructure$Tourist Centre$Picnic cottage at Chanddubi etc.$NULL$Salaries$Medical Allowance,Tourism,Tourist Infrastructure,Tourist Centre,Picnic cottage at Chanddubi etc.,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটন কেন্দ্ৰ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,1.11,1.4,0
65 - Tourism,Directorate of Tourism (R),3452-01-101-0936-000-02-01-EE-GA-V,3452,1,101,936,0,2,1,EE,GA,V,Tourism$Tourist Infrastructure$Tourist Centre$Picnic cottage at Chanddubi etc.$NULL$Wages$Wages to Casual Employees,Tourism,Tourist Infrastructure,Tourist Centre,Picnic cottage at Chanddubi etc.,NULL,Wages,Wages to Casual Employees,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটন কেন্দ্ৰ$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,3.36,3.56,3.56,0
65 - Tourism,Directorate of Tourism (R),3452-01-101-0936-000-04-99-EE-GA-V,3452,1,101,936,0,4,99,EE,GA,V,Tourism$Tourist Infrastructure$Tourist Centre$Picnic cottage at Chanddubi etc.$NULL$Office Expenses$Others,Tourism,Tourist Infrastructure,Tourist Centre,Picnic cottage at Chanddubi etc.,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটন কেন্দ্ৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,1.15,0.56,0.56,0.52
65 - Tourism,Directorate of Tourism (R),3452-01-101-0936-000-17-99-EE-GA-V,3452,1,101,936,0,17,99,EE,GA,V,Tourism$Tourist Infrastructure$Tourist Centre$Picnic cottage at Chanddubi etc.$NULL$Maintenance$Others,Tourism,Tourist Infrastructure,Tourist Centre,Picnic cottage at Chanddubi etc.,NULL,Maintenance,Others,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটন কেন্দ্ৰ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.12,0.14,0.14,0.13
65 - Tourism,Directorate of Tourism (R),3452-01-101-0936-000-19-99-EE-GA-V,3452,1,101,936,0,19,99,EE,GA,V,Tourism$Tourist Infrastructure$Tourist Centre$Picnic cottage at Chanddubi etc.$NULL$Materials & Supplies$Others,Tourism,Tourist Infrastructure,Tourist Centre,Picnic cottage at Chanddubi etc.,NULL,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটন কেন্দ্ৰ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.73,1.11,1.11,1.03
65 - Tourism,Directorate of Tourism (R),3452-01-101-1424-000-01-02-EE-GA-V,3452,1,101,1424,0,1,2,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Centre$Tourist Attraction Centre, Kaziranga$NULL$Salaries$Dearness Allowance",Tourism,Tourist Infrastructure,Tourist Centre,"Tourist Attraction Centre, Kaziranga",NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটন কেন্দ্ৰ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,1.13,12.15,12.15,0
65 - Tourism,Directorate of Tourism (R),3452-01-101-1424-000-01-06-EE-GA-V,3452,1,101,1424,0,1,6,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Centre$Tourist Attraction Centre, Kaziranga$NULL$Salaries$Medical Allowance",Tourism,Tourist Infrastructure,Tourist Centre,"Tourist Attraction Centre, Kaziranga",NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটন কেন্দ্ৰ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,2,2,0
65 - Tourism,Directorate of Tourism (R),3452-01-101-1424-000-17-99-EE-GA-V,3452,1,101,1424,0,17,99,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Centre$Tourist Attraction Centre, Kaziranga$NULL$Maintenance$Others",Tourism,Tourist Infrastructure,Tourist Centre,"Tourist Attraction Centre, Kaziranga",NULL,Maintenance,Others,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটন কেন্দ্ৰ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.87,3.3,3.3,3.07
