Budget Head,"Heads of Account,Dem No and Share Code",Voted/Charged,2013-14 Accounts Plan (Rs. in Lakhs),2013-14 Accounts Non-Plan (Rs. in Lakhs),2014-15 Budget Plan (Rs. in Lakhs),2014-15 Budget Non-Plan (Rs. in Lakhs),2014-15 Revised Plan (Rs. in Lakhs),2014-15 Revised Non-Plan (Rs. in Lakhs),2015-16 Budget Plan (Rs. in Lakhs),2015-16 Budget Non-Plan (Rs. in Lakhs)
[01],National Highways,,...,2707.37,...,3236.20,...,3236.20,...,2960.00
[03],State Highways,,...,55531.98,...,65853.58,...,69071.58,...,33908.00
[04],District and Other Roads,,28506.69,45111.42,101684.00,49610.00,100684.00,49610.00,150050.00,51974.00
[80],General,,23395.32,29584.98,13320.41,18616.42,20334.41,16016.42,10835.00,4923.00
,,Charged,,...,...,...,...,2600.00,...,2665.00
,Total 3054,Voted,51902.01,132935.75,115004.41,137316.20,121018.41,137934.20,160885.00,93765.00
,,Charged,,...,...,...,...,2600.00,...,2665.00
,TOTAL,Voted + Charged,51902.01,132935.75,115004.41,137316.20,121018.41,140534.20,160885.00,96430.00
,GRAND TOTAL (Plan+Non-Plan),,P+NP =,184837.76,P+NP =,252320.61,P+NP =,261552.61,P+NP =,257315.00
[01],National Highways,,P+NP =,,P+NP =,,P+NP =,,P+NP =,
[001],Direction and Administration,,...,589.27,...,741.31,...,741.31,...,679.00
[052],Machinery and Equipment,,...,223.71,...,243.83,...,243.83,...,150.00
[337],Road Works,,...,1895.49,...,2251.06,...,2251.06,...,2131.00
[911],Deduct- Recovery of Overpayments,,...,-1.10,...,...,...,...,...,...
,Total 01,Voted,...,2707.37,...,3236.20,...,3236.20,...,2960.00
[03],State Highways,,,,,,,,,
[001],Direction & Administration,,...,1353.51,...,1374.56,...,1374.56,...,1508.00
[102],Bridges,,...,3275.59,...,3850.00,...,3850.00,...,4400.00
[191],Assistance to Municipal Corporations,,...,5313.50,...,5790.00,...,5790.00,...,...
[192],Assistance to Municipalities/Municipal Council ,,...,4456.00,...,4705.00,...,4705.00,...,...
[193],Assistance to Nagar Panchayaths/Notified Area Committees or equevalent thereof,,...,680.50,...,730.00,...,730.00,...,...
[337],Road Works,,...,40459.21,...,49404.02,...,52622.02,...,28000.00
[911],,Voted,,-6.33,...,...,...,...,...,...
,Total 03,Voted,...,55531.98,...,65853.58,...,69071.58,...,33908.00
[04],District and Other Roads,,,,,,,,,
[105],Maintenance and Repairs,,...,2883.26,...,2750.00,...,2750.00,...,3025.00
[337],Road Works,,28506.69,42232.62,101684.00,46860.00,100684.00,46860.00,150050.00,48949.00
[911],Deduct - Recovery of Overpayments,,...,-4.46,...,...,...,...,...,...
,Total 04,Voted,28506.69,45111.42,101684.00,49610.00,100684.00,49610.00,150050.00,51974.00
[80],General,,,,,,,,,
[001],Direction & Administration,,...,2966.48,...,3684.42,...,3684.42,...,3467.00
[190],Assistance to Public Sector & Other Undertakings,,...,2136.84,...,2962.00,...,362.00,...,380.00
,,Charged,,...,...,...,...,2600.00,...,2665.00
[196],Assistance to Zilla Parishads/District Level Panchayaths,,15450.79,24481.66,15355.34,26970.00,15355.34,26970.00,13371.00,15525.00
[197],Assistance to Block Panchataths/Intermediate Level Panchayaths,,532.26,...,565.07,...,565.07,...,564.00,...
[797],Transfer To Reserve Funds and Deposit Accounts,,18327.97,...,12000.00,...,18014.00,...,12000.00,...
[800],Other Expenditure,,193.30,...,...,...,...,...,...,...
[902],met from Rural Road Development Fund,,-11109.00,...,-14600.00,-15000.00,-13600.00,-15000.00,-15100.00,-14449.00
,Total 80,Voted,23395.32,29584.98,13320.41,18616.42,20334.41,16016.42,10835.00,4923.00
,,Charged,,...,...,...,...,2600.00,...,2665.00
