State,State_UT_Code,Financial  Year,Opening Balance ,Funds Allocated by Government of India,Funds Released by Government of India,Total Funds Available (Government of India's Share),Expenditure out of Government of India's Share,Expenditure out of State Governments' Share ,Bank Interest Accrued ,Other Deposits / Recoveries,Total Expenditure (Government of India and State Share) , Extent of Funds Utilised against Total Funds Available (Government of India's Share)
Andhra Pradesh,1,2015-16,33.440,156.690,170.050,203.490,190.600,224.000,0.000,0.000,414.600,93.67
Arunachal Pradesh,2,2015-16,16.090,58.080,65.400,81.490,66.230,5.560,0.000,0.000,71.790,81.27
Assam,3,2015-16,92.100,268.260,277.580,369.680,216.190,59.630,0.280,0.000,275.820,58.48
Bihar,4,2015-16,276.540,229.600,202.730,479.270,295.380,144.550,0.000,0.000,439.930,61.63
Chhattisgarh,5,2015-16,12.050,63.690,60.830,72.880,64.640,67.200,0.000,0.000,131.840,88.69
Goa,6,2015-16,3.730,2.080,1.660,5.390,0.000,0.000,0.000,0.000,0.000,0.00
Gujarat,7,2015-16,48.380,240.130,229.460,277.840,265.750,45.140,0.000,0.000,310.890,95.65
Haryana,8,2015-16,57.320,97.650,122.650,179.970,149.070,171.740,0.160,0.000,320.810,82.83
Himachal Pradesh,9,2015-16,45.690,65.200,58.770,104.460,65.290,31.310,0.000,-27.660,96.600,62.50
Jharkhand,10,2015-16,88.100,126.850,132.090,220.190,133.700,183.850,12.000,0.000,317.550,60.72
Karnataka,11,2015-16,156.800,307.620,278.080,434.880,349.520,1096.780,0.000,0.000,1446.300,80.37
Kerala,12,2015-16,18.100,52.780,48.050,66.150,64.450,129.630,0.000,0.000,194.080,97.43
Madhya Pradesh,13,2015-16,174.760,181.760,193.730,368.490,381.150,196.350,28.810,0.000,577.500,103.44
Maharashtra,14,2015-16,416.680,344.160,330.880,747.560,567.020,432.180,0.150,0.000,999.200,75.85
Manipur,15,2015-16,23.380,28.980,27.920,51.300,43.440,25.030,0.000,0.000,68.470,84.68
Meghalaya,16,2015-16,10.820,30.520,31.240,42.060,30.970,61.500,0.220,0.000,92.470,73.63
Mizoram,17,2015-16,6.270,17.710,17.320,23.590,23.160,8.510,0.030,0.000,31.670,98.18
Nagaland,18,2015-16,27.370,39.270,34.530,61.900,61.900,4.530,0.250,0.000,66.430,100.00
Odisha,19,2015-16,75.120,96.900,103.190,178.310,163.610,105.730,0.000,0.000,269.340,91.76
Punjab,20,2015-16,22.100,39.770,42.790,64.890,36.570,22.170,0.000,0.000,58.740,56.36
Rajasthan,21,2015-16,111.850,547.170,526.750,638.600,480.210,268.210,0.000,0.000,748.420,75.20
Sikkim,22,2015-16,0.980,10.640,12.050,13.030,12.490,2.310,0.000,0.000,14.800,95.86
Tamil Nadu,23,2015-16,4.880,169.500,150.350,155.230,154.120,378.590,4.520,0.000,532.710,99.28
Telangana,24,2015-16,22.990,88.770,97.710,120.700,106.420,414.460,0.240,0.000,520.880,88.17
Tripura,25,2015-16,8.180,28.070,31.680,39.860,39.970,24.150,0.900,0.000,64.120,100.28
Uttar Pradesh,26,2015-16,368.650,477.690,490.310,858.960,646.460,299.750,59.880,0.000,946.210,75.26
Uttarakhand,27,2015-16,92.470,63.570,60.060,152.530,98.180,50.880,5.730,0.000,149.060,64.37
West Bengal,28,2015-16,96.940,199.680,216.850,313.790,288.750,263.180,0.450,0.000,551.930,92.02
A & N Islands,29,2015-16,0.670,0.380,0.160,0.830,0.000,0.000,0.000,0.000,0.000,0.00
Chandigarh,30,2015-16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Dadra & N. Haveli,31,2015-16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Daman & Diu,32,2015-16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Delhi,33,2015-16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Jammu & Kashmir,34,2015-16,55.490,199.400,192.120,247.610,202.720,41.400,0.000,0.000,244.120,81.87
Ladakh,35,2015-16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Lakshadweep,36,2015-16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Puducherry,37,2015-16,0.980,0.740,0.000,0.980,0.000,0.000,0.000,0.000,0.000,0.00
Andhra Pradesh,1,2016-17,12.880,181.020,204.000,216.880,157.380,159.720,0.000,0.000,317.100,72.57
Arunachal Pradesh,2,2016-17,15.260,100.890,92.840,108.100,95.710,4.320,0.000,0.000,100.030,88.54
Assam,3,2016-17,153.760,401.430,348.060,501.820,203.090,88.360,7.310,0.000,291.450,40.47
Bihar,4,2016-17,183.890,311.700,373.810,557.700,470.960,286.160,0.550,0.000,757.120,84.45
Chhattisgarh,5,2016-17,8.240,70.650,84.280,92.520,65.660,70.410,0.000,0.000,136.070,70.97
Goa,6,2016-17,5.390,2.440,1.190,6.580,3.350,9.520,0.000,0.000,12.870,50.91
Gujarat,7,2016-17,12.090,281.140,278.500,290.590,265.160,288.280,0.000,0.000,553.440,91.25
Haryana,8,2016-17,31.060,114.530,111.530,142.590,114.200,394.480,0.000,0.000,508.680,80.09
Himachal Pradesh,9,2016-17,11.510,69.650,83.310,94.820,64.730,30.660,0.000,0.000,95.390,68.27
Jharkhand,10,2016-17,98.490,115.860,131.740,230.230,157.890,157.090,7.120,0.000,314.980,68.58
Karnataka,11,2016-17,85.360,360.070,343.720,429.080,339.830,1547.000,0.000,0.000,1886.830,79.20
Kerala,12,2016-17,1.700,62.540,75.220,76.920,74.210,148.010,0.000,0.000,222.220,96.48
