,Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
0,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-01-01-EE-GA-V,2040,0,1,0,0,1,1,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Salaries$Pay","Taxes on Sales, Trade Etc",,Direction and Administration,,,Salaries,Pay,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,587.06,652.05,652.05,785.0
1,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-01-12-EE-GA-V,2040,0,1,0,0,1,12,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Salaries$Arrear Salary/DA","Taxes on Sales, Trade Etc",,Direction and Administration,,,Salaries,Arrear Salary/DA,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,19.8,19.8,40.0
2,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-02-01-EE-GA-V,2040,0,1,0,0,2,1,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Wages$Wages to Casual Employees","Taxes on Sales, Trade Etc",,Direction and Administration,,,Wages,Wages to Casual Employees,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,7.52,2.21,2.21,2.21
3,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-02-04-EE-GA-V,2040,0,1,0,0,2,4,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Wages$Bungalow Peon","Taxes on Sales, Trade Etc",,Direction and Administration,,,Wages,Bungalow Peon,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$বাংলো পিয়ন,0.0,1.11,1.11,1.11
4,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-02-05-EE-GA-V,2040,0,1,0,0,2,5,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Wages$Home Guard","Taxes on Sales, Trade Etc",,Direction and Administration,,,Wages,Home Guard,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$গৃহৰক্ষী,0.0,4.58,4.58,4.58
5,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-03-01-EE-GA-V,2040,0,1,0,0,3,1,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Travel Expenses$Regular","Taxes on Sales, Trade Etc",,Direction and Administration,,,Travel Expenses,Regular,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.12,7.56,7.56,6.8
6,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-04-01-EE-GA-V,2040,0,1,0,0,4,1,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Office Expenses$Postage Stamp","Taxes on Sales, Trade Etc",,Direction and Administration,,,Office Expenses,Postage Stamp,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.0,1.62,1.62,1.46
7,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-04-02-EE-GA-V,2040,0,1,0,0,4,2,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Office Expenses$Telephone Charge","Taxes on Sales, Trade Etc",,Direction and Administration,,,Office Expenses,Telephone Charge,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,3.06,3.06,2.75
8,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-04-03-EE-GA-V,2040,0,1,0,0,4,3,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Office Expenses$Electricity and Water Charge","Taxes on Sales, Trade Etc",,Direction and Administration,,,Office Expenses,Electricity and Water Charge,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,20.53,48.6,48.6,48.6
9,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-04-04-EE-GA-V,2040,0,1,0,0,4,4,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Office Expenses$Office Equipments including Computers & Accessories","Taxes on Sales, Trade Etc",,Direction and Administration,,,Office Expenses,Office Equipments including Computers & Accessories,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,3.02,3.02,2.17
