Index,Ministries/Departments,Head of Expenditure,Detailed Head of Expenditure,Actual 2017-2018 Total,Budget 2018-2019 Total,Revised 2018-2019 Total,Budget 2019-2020 Total
1,Ministry of Development of North Eastern Region,Secretariat,Total Secretariat,13.79,14.73,14.67,15.8
2,Ministry of Development of North Eastern Region,Schemes of North East Council,Total Schemes of North East Council,335.24,380,607.36,580.18
3,Ministry of Development of North Eastern Region,Schemes of North East Council - Special Development Projects,Total Schemes of North East Council - Special Development Projects,758.28,505,402.72,305
4,Ministry of Development of North Eastern Region,Central Pool of Resources for North East and Sikkim,Total Central Pool of Resources for North East and Sikkim,860.99,1000,780.96,531.1
5.01,Ministry of Development of North Eastern Region,North East Special Infrastructure Development Scheme (NESIDS),NESIDS Programme,...,130,130,644.65
5.02,Ministry of Development of North Eastern Region,North East Special Infrastructure Development Scheme (NESIDS),Advocacy and Publicity and Capacity Enhancement for Governance in NER,...,20,...,...
5.03,Ministry of Development of North Eastern Region,North East Special Infrastructure Development Scheme (NESIDS),Hill Area Development Programme,...,30,10,50
6,Ministry of Development of North Eastern Region,"Consultancy, Monitoring, Evaluation - Charges under NLCPR Scheme","Total Consultancy, Monitoring, Evaluation - Charges under NLCPR Scheme",1.43,2,2,2
7,Ministry of Development of North Eastern Region,Capacity Building and Publicity,Total Capacity Building and Publicity,49.59,...,...,...
8,Ministry of Development of North Eastern Region,NER Livelihood (EAP) Project (NERLP) -,Total NER Livelihood (EAP) Project (NERLP) -,214.95,180,180,38
9.01,Ministry of Development of North Eastern Region,North East States Road PMU (ADB Assisted),Project Management Unit,0.36,1,1,1
10,Ministry of Development of North Eastern Region,Construction/Improvement of Roads of Economic Importance,Total Construction/Improvement of Roads of Economic Importance,5,40,10,50
11.01,Ministry of Development of North Eastern Region,North East Road Sector Development Scheme,Programme Component,12,250,54.5,400
11.02,Ministry of Development of North Eastern Region,North East Road Sector Development Scheme,EAP Component,180,333.27,337.27,266.17
12,Ministry of Development of North Eastern Region,Bodoland Territorial Council,Total Bodoland Territorial Council,23.47,20,5,20
13,Ministry of Development of North Eastern Region,Karbi Anglong Autonomous Territorial Council,Total Karbi Anglong Autonomous Territorial Council,1.5,40,40,40
14,Ministry of Development of North Eastern Region,Dima Hasao Territorial Council,Total Dima Hasao Territorial Council,23.37,20,20,20
15,Ministry of Development of North Eastern Region,Loan to North East Development Finance Corporation,Total Loan to North East Development Finance Corporation,...,...,...,30
16,Ministry of Development of North Eastern Region,Social and Infrastructure Development Fund,Total Social and Infrastructure Development Fund,54.39,60,60,60
17,Ministry of Development of North Eastern Region,North East Development Finance Corporation,Total North East Development Finance Corporation,30,30,30,...
18,Ministry of Development of North Eastern Region,North East Regional Agricultural Marketing Corporation,Total North East Regional Agricultural Marketing Corporation,2,2,2,4.1
19,Ministry of Development of North Eastern Region,North Eastern Handicrafts and Handlooms Development Corporation Ltd,Total North Eastern Handicrafts and Handlooms Development Corporation Ltd,2,2,2,2
1,Ministry of Development of North Eastern Region,Secretariat-General Services,Total Secretariat-General Services,13.79,14.73,14.67,15.8
2,Ministry of Development of North Eastern Region,Other Administrative Services,Total Other Administrative Services,14.15,19,19,20.77
3,Ministry of Development of North Eastern Region,Other Social Services,Total Other Social Services,49.58,20,...,...
4,Ministry of Development of North Eastern Region,Loans for  Village and Small Industries,Total Loans for  Village and Small Industries,4,4,4,6.1
5,Ministry of Development of North Eastern Region,Other Loans to Industries and Minerals,Total Other Loans to Industries and Minerals,30,30,30,30
6,Ministry of Development of North Eastern Region,North Eastern Areas,Total North Eastern Areas,512.99,634,864.36,1165.06
7,Ministry of Development of North Eastern Region,Grants-in-aid to State Governments,Total Grants-in-aid to State Governments,1687.09,1638.27,1470.39,1091.17
8,Ministry of Development of North Eastern Region,Capital Outlay on North Eastern Areas,Total Capital Outlay on North Eastern Areas,202.36,640,227.06,671.1
1,Ministry of Development of North Eastern Region,North East Regional Agricultural Marketing Corporation Limited,Total North East Regional Agricultural Marketing Corporation Limited,2.56,2,2,4.1
2,Ministry of Development of North Eastern Region,North Eastern Handicrafts and Handlooms Corporation Development Limited,Total North Eastern Handicrafts and Handlooms Corporation Development Limited,2.53,2.54,2.54,2.78
1,Department of Commerce,Secretariat,Total Secretariat,190.55,163,175,185
2,Department of Commerce,Directorate General of Commercial Intelligence and Statistics,Total Directorate General of Commercial Intelligence and Statistics,42.82,45,49,50
3,Department of Commerce,Directorate General of Supplies and Disposals,Total Directorate General of Supplies and Disposals,77.4,...,...,...
4,Department of Commerce,Trade Commissioners,Total Trade Commissioners,158.92,179.59,178,176
5,Department of Commerce,Assistance to Special Economic Zones,Total Assistance to Special Economic Zones,79.29,83,90,95
6.01,Department of Commerce,Foreign Trade and Export Promotion,International Cooperation,38.88,50,50,43
6.02,Department of Commerce,Foreign Trade and Export Promotion,Trade Remedies and Trade Defence,13.81,15,18.32,20
6.03,Department of Commerce,Foreign Trade and Export Promotion,Director General of Foreign Trade,136.91,135,150,150
6.04,Department of Commerce,Foreign Trade and Export Promotion,International Conferences,9.85,5,105,105
7,Department of Commerce,Agricultural Product Export Development Authority (APEDA),Total Agricultural Product Export Development Authority (APEDA),172.05,100,80,80
8,Department of Commerce,Marine Product Export Development Authority (MPEDA),Total Marine Product Export Development Authority (MPEDA),105,105,100,90
9,Department of Commerce,Trade Infrastructure for Export Schemes (TIES),Total Trade Infrastructure for Export Schemes (TIES),80,80,75,50
10,Department of Commerce,Duty Drawback Scheme,Total Duty Drawback Scheme,966,100,800,350
