Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2019-20,Budget 2020-21,Revised 2020-21,Budget 2021-22
29 - Medical & Public Health,Health and Family Welfare Department (D),2210-03-800-3594-827-32-99-SOPD-G-GA-V,2210,3,800,3594,827,32,99,SOPD-G,GA,V,Medical and Public Health$Rural Health Services - Allopathy$Other Expenditure$National Health Mission (NHM)$Arogya Nidhi$Grants-in-aid General (Non-Salary)$Others,Medical and Public Health,Rural Health Services - Allopathy,Other Expenditure,National Health Mission (NHM),Arogya Nidhi,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$গ্ৰাম্য স্বাস্থ্য সেৱা - এলোপ্যাথি$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,1700,950,950,800
29 - Medical & Public Health,Health and Family Welfare Department (D),2210-03-800-3594-700-32-99-SOPD-G-GA-V,2210,3,800,3594,700,32,99,SOPD-G,GA,V,Medical and Public Health$Rural Health Services - Allopathy$Other Expenditure$National Health Mission (NHM)$Corpus of Rs.50 crore over next five years for medical support for children below 14 years$Grants-in-aid General (Non-Salary)$Others,Medical and Public Health,Rural Health Services - Allopathy,Other Expenditure,National Health Mission (NHM),Corpus of Rs.50 crore over next five years for medical support for children below 14 years,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$গ্ৰাম্য স্বাস্থ্য সেৱা - এলোপ্যাথি$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,500,95,95,400
29 - Medical & Public Health,Health and Family Welfare Department (D),2210-03-800-3594-910-32-99-SOPD-SS-GA-V,2210,3,800,3594,910,32,99,SOPD-SS,GA,V,Medical and Public Health$Rural Health Services - Allopathy$Other Expenditure$National Health Mission (NHM)$State Share of CSS (NHM)$Grants-in-aid General (Non-Salary)$Others,Medical and Public Health,Rural Health Services - Allopathy,Other Expenditure,National Health Mission (NHM),State Share of CSS (NHM),Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-State Share,General Area,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$গ্ৰাম্য স্বাস্থ্য সেৱা - এলোপ্যাথি$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,17983.55,15744.83,21610.89,14400
29 - Medical & Public Health,Health and Family Welfare Department (D),2210-03-800-3594-987-32-99-SOPD-G-GA-V,2210,3,800,3594,987,32,99,SOPD-G,GA,V,Medical and Public Health$Rural Health Services - Allopathy$Other Expenditure$National Health Mission (NHM)$108- Mrityunjoy$Grants-in-aid General (Non-Salary)$Others,Medical and Public Health,Rural Health Services - Allopathy,Other Expenditure,National Health Mission (NHM),108- Mrityunjoy,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$গ্ৰাম্য স্বাস্থ্য সেৱা - এলোপ্যাথি$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,8000,4278.8,4278.8,4254.65
29 - Medical & Public Health,Health and Family Welfare Department (D),2210-03-800-3594-988-32-99-SOPD-G-GA-V,2210,3,800,3594,988,32,99,SOPD-G,GA,V,Medical and Public Health$Rural Health Services - Allopathy$Other Expenditure$National Health Mission (NHM)$Four Special Care home for HIV affected children$Grants-in-aid General (Non-Salary)$Others,Medical and Public Health,Rural Health Services - Allopathy,Other Expenditure,National Health Mission (NHM),Four Special Care home for HIV affected children,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$গ্ৰাম্য স্বাস্থ্য সেৱা - এলোপ্যাথি$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,10,42.75,42.75,40
29 - Medical & Public Health,Health and Family Welfare Department (D),2210-03-800-3594-989-32-99-SOPD-G-GA-V,2210,3,800,3594,989,32,99,SOPD-G,GA,V,Medical and Public Health$Rural Health Services - Allopathy$Other Expenditure$National Health Mission (NHM)$State support to mental health programme$Grants-in-aid General (Non-Salary)$Others,Medical and Public Health,Rural Health Services - Allopathy,Other Expenditure,National Health Mission (NHM),State support to mental health programme,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$গ্ৰাম্য স্বাস্থ্য সেৱা - এলোপ্যাথি$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,19,19,28
29 - Medical & Public Health,Health and Family Welfare Department (D),2210-03-800-3594-991-32-99-SOPD-G-GA-V,2210,3,800,3594,991,32,99,SOPD-G,GA,V,Medical and Public Health$Rural Health Services - Allopathy$Other Expenditure$National Health Mission (NHM)$Congenital Heart Disease of Children/Critical care Cardiac Surgery for BPL & aid to kidney patient(Susrusha)$Grants-in-aid General (Non-Salary)$Others,Medical and Public Health,Rural Health Services - Allopathy,Other Expenditure,National Health Mission (NHM),Congenital Heart Disease of Children/Critical care Cardiac Surgery for BPL & aid to kidney patient(Susrusha),Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$গ্ৰাম্য স্বাস্থ্য সেৱা - এলোপ্যাথি$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,1500,950,950,320
29 - Medical & Public Health,Health and Family Welfare Department (D),2210-03-800-3594-994-32-99-SOPD-G-GA-V,2210,3,800,3594,994,32,99,SOPD-G,GA,V,Medical and Public Health$Rural Health Services - Allopathy$Other Expenditure$National Health Mission (NHM)$Assistance to widows of AIDS victim under AIDS Control Society$Grants-in-aid General (Non-Salary)$Others,Medical and Public Health,Rural Health Services - Allopathy,Other Expenditure,National Health Mission (NHM),Assistance to widows of AIDS victim under AIDS Control Society,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$গ্ৰাম্য স্বাস্থ্য সেৱা - এলোপ্যাথি$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,100,47.5,47.5,8
29 - Medical & Public Health,Health and Family Welfare Department (D),2210-03-800-3594-662-32-99-SOPD-G-GA-V,2210,3,800,3594,662,32,99,SOPD-G,GA,V,Medical and Public Health$Rural Health Services - Allopathy$Other Expenditure$National Health Mission (NHM)$Reimbursement for PLHIV for Transportation cost and Investigation under AIDS$Grants-in-aid General (Non-Salary)$Others,Medical and Public Health,Rural Health Services - Allopathy,Other Expenditure,National Health Mission (NHM),Reimbursement for PLHIV for Transportation cost and Investigation under AIDS,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$গ্ৰাম্য স্বাস্থ্য সেৱা - এলোপ্যাথি$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,100,95,95,24
29 - Medical & Public Health,Health and Family Welfare Department (D),2210-03-800-3594-992-32-99-SOPD-G-GA-V,2210,3,800,3594,992,32,99,SOPD-G,GA,V,Medical and Public Health$Rural Health Services - Allopathy$Other Expenditure$National Health Mission (NHM)$For Operation of Sanjibani$Grants-in-aid General (Non-Salary)$Others,Medical and Public Health,Rural Health Services - Allopathy,Other Expenditure,National Health Mission (NHM),For Operation of Sanjibani,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$গ্ৰাম্য স্বাস্থ্য সেৱা - এলোপ্যাথি$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,1200,1140,1140,960
29 - Medical & Public Health,Health and Family Welfare Department (D),2210-03-800-3594-663-32-99-SOPD-G-GA-V,2210,3,800,3594,663,32,99,SOPD-G,GA,V,Medical and Public Health$Rural Health Services - Allopathy$Other Expenditure$National Health Mission (NHM)$Strengthening of Blood Bank at GMCH under AIDS Control Society$Grants-in-aid General (Non-Salary)$Others,Medical and Public Health,Rural Health Services - Allopathy,Other Expenditure,National Health Mission (NHM),Strengthening of Blood Bank at GMCH under AIDS Control Society,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$গ্ৰাম্য স্বাস্থ্য সেৱা - এলোপ্যাথি$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,226.3,95,95,142.02
29 - Medical & Public Health,Health and Family Welfare Department (D),2210-03-800-3594-985-32-99-SOPD-G-GA-V,2210,3,800,3594,985,32,99,SOPD-G,GA,V,Medical and Public Health$Rural Health Services - Allopathy$Other Expenditure$National Health Mission (NHM)$Establishment of 104-Helpline$Grants-in-aid General (Non-Salary)$Others,Medical and Public Health,Rural Health Services - Allopathy,Other Expenditure,National Health Mission (NHM),Establishment of 104-Helpline,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$গ্ৰাম্য স্বাস্থ্য সেৱা - এলোপ্যাথি$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,200,190,735.69,240
29 - Medical & Public Health,Health and Family Welfare Department (D),2210-03-800-3594-666-32-99-SOPD-G-GA-V,2210,3,800,3594,666,32,99,SOPD-G,GA,V,"Medical and Public Health$Rural Health Services - Allopathy$Other Expenditure$National Health Mission (NHM)$Scheme for ASHA Welfare, GIA to NHM$Grants-in-aid General (Non-Salary)$Others",Medical and Public Health,Rural Health Services - Allopathy,Other Expenditure,National Health Mission (NHM),"Scheme for ASHA Welfare, GIA to NHM",Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$গ্ৰাম্য স্বাস্থ্য সেৱা - এলোপ্যাথি$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,200,190,190,160
29 - Medical & Public Health,Health and Family Welfare Department (D),2210-03-800-3594-993-32-99-SOPD-G-GA-V,2210,3,800,3594,993,32,99,SOPD-G,GA,V,Medical and Public Health$Rural Health Services - Allopathy$Other Expenditure$National Health Mission (NHM)$Improvement of Art Centres under AIDS Control Society$Grants-in-aid General (Non-Salary)$Others,Medical and Public Health,Rural Health Services - Allopathy,Other Expenditure,National Health Mission (NHM),Improvement of Art Centres under AIDS Control Society,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$গ্ৰাম্য স্বাস্থ্য সেৱা - এলোপ্যাথি$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,10,0.95,0.95,8
