Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2014-15 Plan (In Thousands of Rupees),Actuals 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Plan (In Thousands of Rupees),Budget Estimate 2015-16 Non-Plan (In Thousands of Rupees),Revised Estimate 2015-16 Plan (In Thousands of Rupees),Revised Estimate 2015-16 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Plan (In Thousands of Rupees),Budget Estimate 2016-17 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Total (In Thousands of Rupees)
,,REVENUE SECTION,,,,,,,,,
M.H.,2058,Stationery and Printing,,,,,,,,,
,0.103,Government Presses,,,,,,,,,
,60,"Sikkim Government Press, Gangtok",,,,,,,,,
,60.00.01,Salaries,16400,42213,18000,45815,18000,45815,17062,53298,70360
,60.00.11,Travel Expenses,0,60,0,0,0,1,100,0,100
,60.00.13,Office Expenses,200,1498,200,1784,200,1784,200,1784,1984
,60.00.21,Supplies and Materials,1101,9991,0,10000,0,10000,0,10000,10000
,60.00.27,Minor Works,1994,0,0,400,0,400,0,400,400
,60.00.50,Other Charges,2300,20,0,50,0,50,0,50,50
,60.00.52,Machinery & Equipment,3000,1250,0,0,0,1,20000,5000,25000
Total,60,"Sikkim Government Press, Gangtok",24995,55032,18200,58049,18200,58051,37362,70532,107894
Total,0.103,Government Presses,24995,55032,18200,58049,18200,58051,37362,70532,107894
Total,2058,Stationery and Printing,24995,55032,18200,58049,18200,58051,37362,70532,107894
Total,,REVENUE SECTION,24995,55032,18200,58049,18200,58051,37362,70532,107894
Total,,Voted,24995,55032,18200,58049,18200,58051,37362,70532,107894
