States,1980-81,1981-82,1982-83,1983-84,1984-85,1985-86,1986-87,1987-88,1988-89,1989-90,1990-91,1991-92,1992-93,1993-94,1994-95,1995-96,1996-97,1997-98,1998-99,1999-00,2000-01,2001-02,2002-03,2003-04,2004-05,2005-06,2006-07,2007-08,2008-09,2009-10,2010-11,2011-12,2012-13,2013-14,2014-15,2015-16(RE),2016-17(BE)
I. Non-Special Category,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andhra Pradesh,5.82,7.03,8.08,9.65,11.74,14.39,15.59,18.19,21.22,23.84,26.5,30.6,33.9,38.3,42.3,41.2,48.8,71.1,79.6,90.1,105.5,125.6,126.2,138.1,162.5,192.1,239.3,287.9,333.6,351.8,451.4,532.8,598.8,641.235264,426.180265,444.2342,523.18
Bihar,2.77,3.38,3.82,4.42,4.64,5.76,6.59,7.61,8.31,9.25,11.4,13.1,15.6,17.5,18.4,19.7,22.5,23.9,26.7,36.4,29.4,24.4,27.6,33.6,33.4,35.6,40.3,50.9,61.7,80.9,98.7,126.1,162.5,199.60676901,207.502232,256.5585,297.302733
Chhattisgarh,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7.5,19.9,23.3,25.9,32.3,40.5,50.5,56.2,65.9,71.2,90.1,107.1,130.3,143.427164,157.072601,215.585694,219.640993
Goa,-,-,-,-,-,-,0.61,0.52,0.62,0.7,0.9,1.1,1.4,1.9,2.3,2.7,3,3.7,3.6,4.6,5.2,5.7,6,7.1,8.6,11,12.9,13.6,16.9,17.6,21.4,25.5,29.4,35.824673,38.959207,40.337419,49.163573
Gujarat,5.31,6.61,7.63,8.79,9.8,10.75,12.64,15.26,18.71,21.6,24,28.9,34.6,39.4,47.4,53.2,60.7,65.9,76.2,81.6,90.5,92.5,95.2,111.7,129.6,157,184.7,218.9,235.6,267.4,363.4,442.5,539,563.7237,613.3981,633.0701,713.6988
Haryana,2.34,2.91,3.37,3.66,4.06,5.02,5.66,6.64,7.95,9.1,10.7,13,14.5,15.9,18.9,21.7,21.4,23.7,31.2,35.2,43.1,49.7,55.5,63.5,74.4,90.8,109.3,116.2,116.6,132.2,167.9,204,235.6,255.666045,276.345735,349.3988,401.9951
Jharkhand,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,20.8,22.8,22.8,24,28.9,31.3,35.5,50.8,55.6,59.7,69.5,82.2,93.797897,103.498057,142.458462,170.497901
Karnataka,4.75,6.07,6.74,7.6,9.09,10.76,12.06,14.15,16.99,19.32,23.3,29,31,38.1,42.9,52.7,57.7,64.1,69.4,77.4,90.4,98.5,104.4,125.7,160.7,186.3,233,259.9,276.5,305.8,384.7,464.8,537.5,626.035425,701.802099,755.6827,838.644464
Kerala,3.37,3.74,4.38,4.87,6.22,7.31,8.14,9.25,10.66,12.33,13.4,16.7,18.9,23.4,28,33.8,39,45,46.5,51.9,58.7,59.2,73,80.9,89.6,97.8,119.4,136.7,159.9,176.3,217.2,257.2,300.8,319.950165419,352.325040523,398.81648,476.13615
Madhya Pradesh,3.86,4.76,5.58,6.43,7.13,8.31,9.74,11.15,13.38,15.78,17.5,21.2,23.3,26.8,28.7,35.2,41,45.6,51.1,58,56.4,47,61.7,67.9,77.7,91.2,104.7,120.2,136.1,172.7,214.2,269.7,305.8,335.521623,365.671165,409.1,465
Maharashtra,11.3,13.84,16.48,18.23,19.66,23.77,27.92,32.19,38.23,44.01,51.2,59.5,65.6,77,94.5,109.3,117.2,137.2,142,172.7,197.2,212.9,228.1,251.6,306.1,335.4,401,475.3,520.3,591.1,750.3,876.1,1034.5,1085.980052,1150.638907,1304.761638,1441.566031
Odisha,1.32,1.6,1.74,2.01,2.28,2.86,3.38,3.87,4.43,5.25,6.7,6.7,7.6,8.6,9.2,11.3,13.4,14.2,14.9,17,21.8,24.7,28.7,33,41.8,50,60.7,68.6,80,89.8,111.9,134.4,150.3,168.915925,198.282951,216.999999,231.999999
Punjab,3.49,4.32,4.91,5.44,5.67,6.7,8.03,9.16,10.41,12.28,12.9,15.4,17.6,21.5,26,26.5,27.4,30.4,32.6,39.5,49,48.2,57.1,61.5,69.5,89.9,90.2,99,111.5,120.4,168.3,188.4,225.9,240.791944,255.701973,285.146049,305.47351
Rajasthan,2.3,3.12,3.9,4.41,4.87,5.66,6.56,7.73,8.93,10.73,12.2,15.5,17.3,19.5,23.1,27.3,31.2,36.1,39.4,45.3,53,56.7,62.5,72.5,84.2,98.8,116.1,132.8,149.4,164.1,207.6,253.8,305,334.776991,386.729448,456.700074,533.000075
Tamil Nadu,6.39,8.42,10.12,11.45,12.98,15.48,17.57,17.62,19.94,24.89,31.2,37.3,41.6,48,58.3,71.5,79.8,86.9,96.3,109.2,122.8,130.1,143.4,159.4,193.6,233.3,277.7,296.2,336.8,365.5,477.8,595.2,712.5,737.181091,786.565425,865.377045,906.918716
Telangana,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,292.883028,435.351688,548.704271
Uttar Pradesh,6.45,8.23,9.29,9.92,11.4,12.91,15.29,19.89,20.66,24.49,31.6,35,38.9,41.3,48.8,54.7,63.1,70,79.1,94,109.8,103.3,127.7,136,156.9,188.6,230,249.6,286.6,338.8,413.5,526.1,581,665.820744,741.724182,864.001,1012.565
West Bengal,5.14,6.16,6.38,7.69,9.37,11.24,12.19,14.49,17.35,19.38,21.3,24.5,26.1,29.1,37.3,41.3,42.6,45.2,47.8,51,59.2,65.1,70.5,87.7,99.2,103.9,117,131.3,144.2,169,211.3,249.4,328.1,358.305603,394.119648679,429.196626,507.735195
