Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Odia,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-01-001-0308-01003-136-00-00-00-V,2210,1,1,308,1003,136,0,0,0,V,MEDICAL AND PUBLIC HEALTH$URBAN HEALTH SERVICES -ALLOPATHY$DIRECTION AND ADMINISTRATION$District Establishment$Salaries$Null$Null,MEDICAL AND PUBLIC HEALTH,URBAN HEALTH SERVICES -ALLOPATHY,DIRECTION AND ADMINISTRATION,District Establishment,Salaries,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ପ୍ରତିଷ୍ଠାନ$ବେତନ$ଦରମା$Null$Null,1071.86,1100.0,1100.0,1133.0
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-01-001-0308-01003-855-00-00-00-V,2210,1,1,308,1003,855,0,0,0,V,MEDICAL AND PUBLIC HEALTH$URBAN HEALTH SERVICES -ALLOPATHY$DIRECTION AND ADMINISTRATION$District Establishment$Salaries$Null$Null,MEDICAL AND PUBLIC HEALTH,URBAN HEALTH SERVICES -ALLOPATHY,DIRECTION AND ADMINISTRATION,District Establishment,Salaries,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ପ୍ରତିଷ୍ଠାନ$ବେତନ$ବକେୟା ଦରମା$Null$Null,14.12,87.4,145.96,58.56
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-01-001-0308-01003-156-00-00-00-V,2210,1,1,308,1003,156,0,0,0,V,MEDICAL AND PUBLIC HEALTH$URBAN HEALTH SERVICES -ALLOPATHY$DIRECTION AND ADMINISTRATION$District Establishment$Salaries$Null$Null,MEDICAL AND PUBLIC HEALTH,URBAN HEALTH SERVICES -ALLOPATHY,DIRECTION AND ADMINISTRATION,District Establishment,Salaries,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ପ୍ରତିଷ୍ଠାନ$ବେତନ$ମହଙ୍ଗା ଭତ୍ତା$Null$Null,199.28,250.0,272.0,430.54
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-01-001-0308-01003-403-00-00-00-V,2210,1,1,308,1003,403,0,0,0,V,MEDICAL AND PUBLIC HEALTH$URBAN HEALTH SERVICES -ALLOPATHY$DIRECTION AND ADMINISTRATION$District Establishment$Salaries$Null$Null,MEDICAL AND PUBLIC HEALTH,URBAN HEALTH SERVICES -ALLOPATHY,DIRECTION AND ADMINISTRATION,District Establishment,Salaries,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ପ୍ରତିଷ୍ଠାନ$ବେତନ$ଘରଭଡା ଭତ୍ତା$Null$Null,18.32,30.0,30.0,30.0
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-01-001-0308-01003-516-00-00-00-V,2210,1,1,308,1003,516,0,0,0,V,MEDICAL AND PUBLIC HEALTH$URBAN HEALTH SERVICES -ALLOPATHY$DIRECTION AND ADMINISTRATION$District Establishment$Salaries$Null$Null,MEDICAL AND PUBLIC HEALTH,URBAN HEALTH SERVICES -ALLOPATHY,DIRECTION AND ADMINISTRATION,District Establishment,Salaries,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ପ୍ରତିଷ୍ଠାନ$ବେତନ$ଔଷଧ ଖର୍ଚ୍ଚ ପ୍ରତିପୂର୍ତ୍ତି$Null$Null,3.3,4.38,4.38,4.38
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-01-001-0308-01003-523-00-00-00-V,2210,1,1,308,1003,523,0,0,0,V,MEDICAL AND PUBLIC HEALTH$URBAN HEALTH SERVICES -ALLOPATHY$DIRECTION AND ADMINISTRATION$District Establishment$Salaries$Null$Null,MEDICAL AND PUBLIC HEALTH,URBAN HEALTH SERVICES -ALLOPATHY,DIRECTION AND ADMINISTRATION,District Establishment,Salaries,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ପ୍ରତିଷ୍ଠାନ$ବେତନ$ଅନ୍ୟାନ୍ୟ ଭତ୍ତା$Null$Null,63.99,60.0,60.0,60.0
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-01-001-0308-01004-000-00-00-00-V,2210,1,1,308,1004,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$URBAN HEALTH SERVICES -ALLOPATHY$DIRECTION AND ADMINISTRATION$District Establishment$Salaries for Consolidated Pay Posts$Null$Null,MEDICAL AND PUBLIC HEALTH,URBAN HEALTH SERVICES -ALLOPATHY,DIRECTION AND ADMINISTRATION,District Establishment,Salaries for Consolidated Pay Posts,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ପ୍ରତିଷ୍ଠାନ$ଏକୀକୃତ ଦରମା  ପଦବୀ ନିମିତ୍ତ ବେତନ$Null$Null$Null,4.18,3.0,8.51,8.0
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-01-001-0308-02003-000-00-00-00-V,2210,1,1,308,2003,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$URBAN HEALTH SERVICES -ALLOPATHY$DIRECTION AND ADMINISTRATION$District Establishment$Wages$Null$Null,MEDICAL AND PUBLIC HEALTH,URBAN HEALTH SERVICES -ALLOPATHY,DIRECTION AND ADMINISTRATION,District Establishment,Wages,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ପ୍ରତିଷ୍ଠାନ$ମଜୁରୀ$Null$Null$Null,0.0,0.01,0.01,0.01
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-01-001-0308-06001-000-00-00-00-V,2210,1,1,308,6001,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$URBAN HEALTH SERVICES -ALLOPATHY$DIRECTION AND ADMINISTRATION$District Establishment$Travel Expenses$Null$Null,MEDICAL AND PUBLIC HEALTH,URBAN HEALTH SERVICES -ALLOPATHY,DIRECTION AND ADMINISTRATION,District Establishment,Travel Expenses,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ପ୍ରତିଷ୍ଠାନ$ଗସ୍ତ ଖର୍ଚ୍ଚ$Null$Null$Null,0.99,2.85,2.85,2.85
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-01-001-0308-07001-000-00-00-00-V,2210,1,1,308,7001,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$URBAN HEALTH SERVICES -ALLOPATHY$DIRECTION AND ADMINISTRATION$District Establishment$Leave Travel  Concession$Null$Null,MEDICAL AND PUBLIC HEALTH,URBAN HEALTH SERVICES -ALLOPATHY,DIRECTION AND ADMINISTRATION,District Establishment,Leave Travel  Concession,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ପ୍ରତିଷ୍ଠାନ$ଛୁଟି କାଳୀନ  ପରିଭ୍ରମଣ ବ୍ୟୟର ରିହାତି ବ୍ୟବସ୍ଥା$Null$Null$Null,0.0,0.01,0.01,0.01
