Index,Particulars,Type,Actual 2016-2017 Revenue,Actual 2016-2017 Capital,Actual 2016-2017 Total,Budget 2017-2018 Revenue,Budget 2017-2018 Capital,Budget 2017-2018 Total,Revised 2017-2018 Revenue,Revised 2017-2018 Capital,Revised 2017-2018 Total,Budget 2018-2019 Revenue,Budget 2018-2019 Capital,Budget 2018-2019 Total
,,Gross,3641.65,8.42,3650.07,6471.36,10.6,6481.96,6471.86,10.1,6481.96,6540.04,12.57,6552.61
,,Recoveries,-23.66,...,-23.66,...,...,...,...,...,...,...,...,...
,,Receipts,...,...,...,...,...,...,...,...,...,...,...,...
,,Net,3617.99,8.42,3626.41,6471.36,10.6,6481.96,6471.86,10.1,6481.96,6540.04,12.57,6552.61
,"A. The Budget allocations, net of recoveries, are given below:",,,,,,,,,,,,,
,CENTRE'S EXPENDITURE,,,,,,,,,,,,,
,Establishment Expenditure of the Centre,,,,,,,,,,,,,
1,Secretariat,,14.8,...,14.8,17.21,...,17.21,18.9,...,18.9,20.33,...,20.33
2,Development Commissioner (MSME),,24.92,...,24.92,26.26,...,26.26,25.79,...,25.79,26.04,...,26.04
,Total-Establishment Expenditure of the Centre,,39.72,...,39.72,43.47,...,43.47,44.69,...,44.69,46.37,...,46.37
,Central Sector Schemes/Projects,,,,,,,,,,,,,
,"Development of Khadi, Village and Coir Industries",,,,,,,,,,,,,
3,Khadi Grant (KG),,315.34,...,315.34,315,...,315,265.1,...,265.1,415,...,415
4,Village Industries (VI) Grant,,33.67,...,33.67,34,...,34,70,...,70,110,...,110
5,"Khadi, VI and Coir (S and T)",,8.93,...,8.93,5,...,5,2,...,2,5,...,5
6,Khadi Reform Development Package (ADB Assistance),,5,...,5,101.39,...,101.39,481,...,481,80.03,...,80.03
7,Market Promotion and Development Assistance,,331.53,...,331.53,340,...,340,328.31,...,328.31,340,...,340
8,Scheme for Fund for Regeneration of Traditional Industries (SFURTI),,66.8,...,66.8,75,...,75,10,...,10,125,...,125
9,Coir Vikas Yojana,,50.55,...,50.55,50,...,50,60,...,60,80,...,80
10,Coir Udyami Yojana,,13.11,...,13.11,10,...,10,8.2,...,8.2,10,...,10
11,Loans to Khadi Village and Coir Industries,,...,0.15,0.15,...,0.6,0.6,...,0.1,0.1,...,0.57,0.57
12,Solar Charkha Mission,,...,...,...,...,...,...,...,...,...,50,...,50
,"Total-Development of Khadi, Village and Coir Industries",,824.93,0.15,825.08,930.39,0.6,930.99,1224.61,0.1,1224.71,1215.03,0.57,1215.6
,Technology Upgradation and Quality Certification,,,,,,,,,,,,,
13,"ASPIRE (Promotion of Innovation, Rural Industry and Entrepreneurship)",,14.83,...,14.83,50,...,50,50,...,50,232,...,232
14,National Manufacturing Competitiveness Programme (NMCP),,318.94,...,318.94,506,...,506,461,...,461,1006,...,1006
,Total-Technology Upgradation and Quality Certification,,333.77,...,333.77,556,...,556,511,...,511,1238,...,1238
,Prime Minister Employment Generation Programme (PMEGP) and Other Credit Support Schemes,,,,,,,,,,,,,
15,Prime Minister Employment Generation Programme (PMEGP),,1112.65,...,1112.65,1024.49,...,1024.49,1195,...,1195,1800.64,...,1800.64
16,Interest Subsidy Eligibility Certificate,,48.94,...,48.94,50,...,50,38,...,38,50,...,50
17,Credit Support Programme,,715.68,...,715.68,3002,...,3002,2802.26,...,2802.26,700,...,700
18,Performance and Credit Rating Scheme,,57.93,...,57.93,10,...,10,5,...,5,5,...,5
,Total-Prime Minister Employment Generation Programme (PMEGP) and Other Credit Support Schemes,,1935.2,...,1935.2,4086.49,...,4086.49,4040.26,...,4040.26,2555.64,...,2555.64
,Market Promotion Scheme,,,,,,,,,,,,,
19,Marketing Development Assistance (MDA),,8.25,...,8.25,15,...,15,11,...,11,65,...,65
20,Marketing Assistance Scheme (MAS),,14.8,...,14.8,15,...,15,11,...,11,15,...,15
21,International Cooperation Scheme,,4.98,...,4.98,5,...,5,5,...,5,5,...,5
,Total-Market Promotion Scheme,,28.03,...,28.03,35,...,35,27,...,27,85,...,85
,Enterpreneurship and Skill Development,,,,,,,,,,,,,
22,Mahatma Gandhi Institute for Rural Industrialisation,,9.41,...,9.41,10,...,10,10,...,10,10,...,10
23,Promotional Services Institutions and Programme,,132.72,...,132.72,160,...,160,138,...,138,200,...,200
24,Assistance to Training Institutions,,38.24,...,38.24,30,...,30,5,...,5,30,...,30
25,Rajiv Gandhi Udyami Mitra Yojana,,0.54,...,0.54,...,...,...,...,...,...,...,...,...
26,MSME Fund,,...,...,...,0.01,...,0.01,...,...,...,100.01,...,100.01
,Total-Enterpreneurship and Skill Development,,180.91,...,180.91,200.01,...,200.01,153,...,153,340.01,...,340.01
,Infrastructure Development Programme,,,,,,,,,,,,,
27,Infrastructure Development and Capacity Building,,225.31,...,225.31,300,...,300,250,...,250,400,...,400
28,Infrastructure Development and Capacity Building- EAP Component,,59.37,...,59.37,250,...,250,150,...,150,550,...,550
29,Construction of Office Accomodation- Capital Outlay on Public Works,,...,8.27,8.27,...,10,10,...,10,10,...,12,12
,Total-Infrastructure Development Programme,,284.68,8.27,292.95,550,10,560,400,10,410,950,12,962
,Research and Evaluation Studies,,,,,,,,,,,,,
30,Upgradation of Database,,9.38,...,9.38,9,...,9,10,...,10,15.03,...,15.03
31,"Survey, Studies and Policy Research",,0.49,...,0.49,1,...,1,1.3,...,1.3,1,...,1
32,National Schedule Caste/Schedule Tribe Hub Centre,,4.54,...,4.54,60,...,60,60,...,60,93.96,...,93.96
,Total-Research and Evaluation Studies,,14.41,...,14.41,70,...,70,71.3,...,71.3,109.99,...,109.99
,Total-Central Sector Schemes/Projects,,3601.93,8.42,3610.35,6427.89,10.6,6438.49,6427.17,10.1,6437.27,6493.67,12.57,6506.24
,Other Central Sector Expenditure,,,,,,,,,,,,,
,Others,,,,,,,,,,,,,
33,Actual Recovery,,-23.66,...,-23.66,...,...,...,...,...,...,...,...,...
,Grand Total,,3617.99,8.42,3626.41,6471.36,10.6,6481.96,6471.86,10.1,6481.96,6540.04,12.57,6552.61
,B. Developmental Heads,,,,,,,,,,,,,
,General Services,,,,,,,,,,,,,
1,Capital Outlay on Public Works,,...,8.27,8.27,...,9,9,...,10,10,...,12,12
,Total-General Services,,...,8.27,8.27,...,9,9,...,10,10,...,12,12
,Economic Services,,,,,,,,,,,,,
2,Village and Small Industries,,3603.77,...,3603.77,5810.3,...,5810.3,5989.88,...,5989.88,5849.66,...,5849.66
3,Secretariat-Economic Services,,14.8,...,14.8,17.21,...,17.21,18.9,...,18.9,20.33,...,20.33
4,Loans for  Village and Small Industries,,...,0.15,0.15,...,0.6,0.6,...,0.1,0.1,...,0.57,0.57
,Total-Economic Services,,3618.57,0.15,3618.72,5827.51,0.6,5828.11,6008.78,0.1,6008.88,5869.99,0.57,5870.56
,Others,,,,,,,,,,,,,
5,North Eastern Areas,,...,...,...,643.85,...,643.85,463.08,...,463.08,670.05,...,670.05
6,Grants-in-aid to State Governments,,-0.58,...,-0.58,...,...,...,...,...,...,...,...,...
7,Grants-in-aid to Union Territory Governments,,...,...,...,...,...,...,...,...,...,...,...,...
8,Capital Outlay on North Eastern Areas,,...,...,...,...,1,1,...,...,...,...,...,...
,Total-Others,,-0.58,...,-0.58,643.85,1,644.85,463.08,...,463.08,670.05,...,670.05
,Grand Total,,3617.99,8.42,3626.41,6471.36,10.6,6481.96,6471.86,10.1,6481.96,6540.04,12.57,6552.61
,, ,Budget Support,IEBR ,Total,Budget Support,IEBR,Total,Budget Support,IEBR,Total,Budget Support,IEBR,Total
,C. Investment in Public Enterprises,,,,,,,,,,,,,
1,National Small Industries Corporation,,...,66.96,66.96,...,439,439,...,310,310,...,370,370
2,Coir Board,,...,2.55,2.55,...,...,...,...,2.81,2.81,...,2.55,2.55
,Total,,...,69.51,69.51,...,439,439,...,312.81,312.81,...,372.55,372.55
