Major Account,Major Account Code,Minor Account,Minor Account Code,Account Head,DP Code,2012-13  Actuals,2013-14  Budget Estimates,2013-14 Revised Estimates,2013-14  Actuals,2014-15 Budget Estimates,2014-15 Revised Estimates,2014-15 Actuals,2015-16  Budget Estimates,Revised Estimates 2015-16,2016-17 Budget Estimates,,
Tax Revenue ,110.0,Receivables for Property Taxes,10.0,Property Tax,431-10-06-00,41107.47,55000.0,55000.0,46931.5,60000.0,60000.0,56498.3,60000.0,60000.0,65000.0,,
Tax Revenue ,110.0,Receivable for Other Taxes,19.0,Profession Tax,431-19-01-00,20448.21,23000.0,23000.0,22242.79,25000.0,25000.0,22788.54,25000.0,25000.0,30000.0,,
Tax Revenue ,110.0,Receivables for Property Taxes,10.0,Company Tax,431-19-02-00,81.99,20.0,100.0,93.22,100.0,100.0,132.15,100.0,150.0,150.0,,
Tax Revenue ,110.0,Tax on Animals,08,Tax On Carriage And Animals,110-08-00-00,1.41,2.0,2.0,1.25,2.0,2.0,0.71,2.0,2.0,2.0,,
Tax Revenue ,110.0,,14.0,Timber Tax,110-14-00-00,3.25,8.0,8.0,4.21,8.0,8.0,1.67,8.0,8.0,8.0,,
Total for Tax Revenue-110,,,,,,61642.33,78030.0,78110.0,69272.97,85110.0,85110.0,79421.37,85110.0,85160.0,95160.0,,
Assigned Revenue And Compensation ,120.0,Taxes and Duties collected by others,10.0,Duty On Transfer Of Property,120-10-01-00,12451.43,12000.0,15000.0,13995.26,15000.0,17500.0,9076.41,20000.0,20000.0,22000.0,,
Assigned Revenue And Compensation ,120.0,Taxes and Duties collected by others,10.0,Entertainment Tax,120-10-02-00,2930.43,1500.0,1500.0,1808.36,2000.0,2500.0,2862.44,2500.0,2000.0,2500.0,,
Assigned Revenue And Compensation ,120.0,Taxes and Duties collected by others,10.0,Assignment From Tax Revenue,120-10-03-00,48796.38,55000.0,60000.0,40344.83,60000.0,58000.0,38089.42,60000.0,60000.0,62000.0,,
Assigned Revenue And Compensation ,120.0,,,Compensation-Entertainment Tax,,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,
Assigned Revenue And Compensation ,120.0,Compensation in lieu of Taxes /duties,20.0,Compensation- Advertisement Tax,120-20-02-00,0.0,0.01,0.01,0.0,0.01,0.01,0.0,0.01,0.01,0.01,,
Assigned Revenue And Compensation ,120.0,Compensation in lieu of Taxes /duties,20.0,Compensation- Cable TV,120-20-03-00,0.0,0.01,0.01,0.0,0.01,0.01,0.0,0.01,0.01,0.01,,
Assigned Revenue And Compensation ,120.0,Compensations in lieu of Concessions,30.0,Compensation- Parking Fees,120-30-01-00,0.0,0.01,0.01,0.0,0.01,0.01,0.0,0.01,0.01,0.01,,
Total for Assigned Revenues -120,,,,,,64178.24,68500.04,76500.03,56148.45,77000.03,78000.03,50028.27,82500.03,82000.03,86500.03,,
Rental Income from Municipal Properties,130.0,Rent from Civic Amenities,10.0,Rent On Market,130-10-01-00,6.0,3.2,6.1,5.26,6.1,6.1,2.04,6.1,6.1,8.1,,
Rental Income from Municipal Properties,130.0,Rent from Civic Amenities,10.0,Rent On Shopping Complex,130-10-02-00,1028.0,1500.0,1500.0,549.1,1500.0,1000.0,612.72,1000.0,1010.0,1510.0,,
Rental Income from Municipal Properties,130.0,Rent from Civic Amenities,10.0,Rent On Stadium,130-10-03-00,1.23,1.0,2.0,1.27,3.5,3.5,2.01,3.5,4.0,4.1,,
Rental Income from Municipal Properties,130.0,Rent from Civic Amenities,10.0,Rent On Marriage & Community Halls,130-10-04-00,116.5,100.15,150.28,148.71,150.28,160.28,140.43,160.28,160.47,170.63,,
Rental Income from Municipal Properties,130.0,Rent from Civic Amenities,10.0,Rent On Play Grounds,130-10-05-00,2.62,10.0,3.0,0.53,12.0,4.0,1.66,4.0,5.0,7.0,,
Rental Income from Municipal Properties,130.0,Rent from Civic Amenities,10.0,Rent On Nurseries,130-10-06-00,0.0,0.01,0.01,0.0,0.01,0.01,0.0,0.01,0.01,0.01,,
Rental Income from Municipal Properties,130.0,Rent from Civic Amenities,10.0,Rent On Pay & Use Toilets,130-10-07-00,0.0,0.01,0.01,0.0,0.01,0.01,0.0,0.01,0.01,0.01,,
Rental Income from Municipal Properties,130.0,Rent from Civic Amenities,10.0,Rent On Private Cable Operation ,130-10-09-00,118.44,150.0,200.0,272.64,200.0,1000.0,1161.9,1000.0,1600.0,1700.0,,
Rental Income from Municipal Properties,130.0,Rent from Civic Amenities,10.0,Rent On Hutting Grounds,130-10-11-00,0.0,0.71,0.71,0.0,0.71,0.02,0.0,0.02,0.02,0.02,,
Rental Income from Municipal Properties,130.0,Rent from Civic Amenities,10.0,Rent On Corporation Land,130-10-12-00,15.1,15.6,250.6,186.11,250.6,250.01,158.37,250.01,250.01,300.01,,
Rental Income from Municipal Properties,130.0,Rent from Civic Amenities,10.0,Rent On Corporation Buildings,130-10-13-00,24.74,20.01,25.01,28.24,25.01,25.01,124.52,25.01,30.01,33.01,,
Rental Income from Municipal Properties,130.0,Rent from Office Buildings ,20.0,Rent On Quarters,130-20-01-00,0.05,9.04,9.04,7.35,9.04,8.04,8.61,8.04,9.52,11.02,,
Rental Income from Municipal Properties,130.0,Rent from lease of lands,40.0,Lease Rent- Land - Commercial Purpose,130-40-02-00,0.0,0.01,0.01,0.0,0.01,0.01,0.0,0.01,0.01,0.01,,
Rental Income from Municipal Properties,130.0,Other rents,80.0,Lease Rent- Laboratory,130-80-01-00,0.0,1.0,1.0,0.0,1.0,0.01,0.0,0.01,0.01,0.01,,
Rental Income from Municipal Properties,130.0,Other rents,80.0,Track Rent,130-80-02-00,448.46,600.0,600.0,689.04,600.0,600.0,482.71,600.0,700.0,800.0,,
Rental Income from Municipal Properties,130.0,Other rents,80.0,Concessionaire Fee,130-80-03-00,0.0,0.0,0.0,0.0,0.0,200.0,0.0,200.0,400.0,450.0,,
Total For Rental Income From Municipal Properties -130,,,,,,1761.14,2410.74,2747.77,1888.25,2758.27,3257.0,2694.97,3257.0,4175.17,4993.93,,
Fees And User Charges ,140.0,Empanelment & Registration Charges,10.0,Registration Fee- Contractors,140-10-01-00,50.02,40.12,54.02,57.81,59.02,72.02,60.83,72.02,68.52,81.02,,
Fees And User Charges ,140.0,Empanelment & Registration Charges,10.0,Patients Fee,140-10-02-00,48.01,35.61,49.1,50.36,49.1,32.1,17.6,32.1,32.1,37.1,,
Fees And User Charges ,140.0,Empanelment & Registration Charges,10.0,Registration Fee- Professionals,140-10-03-00,0.0,0.01,0.01,0.0,0.01,0.01,0.0,0.01,0.01,0.01,,
Fees And User Charges ,140.0,Empanelment & Registration Charges,10.0,Registration Fee- PWD Contractors,140-10-04-00,0.0,0.54,0.54,0.0,6.53,0.05,0.0,0.05,0.05,0.05,,
Fees And User Charges ,140.0,Empanelment & Registration Charges,10.0,Registration Fee- Others,140-10-05-00,10.34,13.06,20.33,14.31,26.32,16.03,14.1,16.03,18.73,21.88,,
Fees And User Charges ,140.0,Licensing Fees,11.0,License Fee- D & O Trade,140-11-01-00,355.5,300.0,300.0,0.0,300.0,200.0,1230.05,200.0,200.0,250.0,,
Fees And User Charges ,140.0,Licensing Fees,11.0,License Fee- Shops,140-11-02-00,0.0,15.0,15.0,0.0,15.0,300.0,0.13,300.0,300.0,350.0,,
Fees And User Charges ,140.0,Licensing Fees,11.0,License Fee- Bazaars,140-11-03-00,0.0,15.0,15.0,0.0,15.0,50.0,0.0,50.0,50.0,55.0,,
Fees And User Charges ,140.0,Licensing Fees,11.0,License Fee- Slaughtering,140-11-05-00,0.0,30.0,30.0,471.54,30.0,5.0,27.26,5.0,5.0,5.5,,
Fees And User Charges ,140.0,Licensing Fees,11.0,License Fee-  Traders Of Meat,140-11-07-00,0.0,15.0,15.0,0.0,15.0,50.0,0.0,50.0,50.0,51.0,,
Fees And User Charges ,140.0,Licensing Fees,11.0,License Fee- Poultry,140-11-08-00,0.0,15.0,15.0,0.0,15.0,50.0,0.0,50.0,50.0,55.0,,
Fees And User Charges ,140.0,Licensing Fees,11.0,License Fee- Hotels,140-11-09-00,0.23,10.1,10.2,0.0,10.2,20.0,0.0,20.0,20.1,22.15,,
Fees And User Charges ,140.0,Licensing Fees,11.0,License Fee- Tea Stalls,140-11-10-00,0.0,10.0,10.0,0.0,10.0,20.0,0.0,20.0,20.0,23.0,,
Fees And User Charges ,140.0,Licensing Fees,11.0,License Fee- Food Adulteration,140-11-11-00,0.0,5.0,5.0,0.0,5.0,1.0,0.05,1.0,1.0,1.0,,
Fees And User Charges ,140.0,Licensing Fees,11.0,License Fee- Others,140-11-12-00,0.0,10.0,10.0,0.0,10.0,10.0,203.52,10.0,10.0,15.0,,
Fees And User Charges ,140.0,Fees for Grant of Permit,12.0,Grant Of Permit- Transition admission fee,140-12-01-01,0.0,0.01,0.01,0.0,0.0,0.0,81.34,0.0,0.0,0.0,,
Fees And User Charges ,140.0,Fees for Grant of Permit,12.0,Grant Of Permit-Transition scrutiny fee,140-12-01-02,0.0,0.01,0.01,0.0,0.0,0.0,27.16,0.0,0.0,0.0,,
Fees And User Charges ,140.0,Fees for Grant of Permit,12.0,Grant Of Permit-Transit license fee,140-12-01-03,0.0,0.01,0.01,0.0,0.0,0.0,3397.22,0.0,0.0,0.0,,
Fees And User Charges ,140.0,Fees for Grant of Permit,12.0,Grant Of Permit-escort Admission fee,140-12-02-01,0.0,0.01,0.01,0.0,0.0,0.0,1.63,0.0,0.0,0.0,,
Fees And User Charges ,140.0,Fees for Grant of Permit,12.0,Grant Of Permit-Escort Scrutiny Fee,140-12-02-02,0.0,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,
Fees And User Charges ,140.0,Fees for Grant of Permit,12.0,Grant Of Permit-Escort License fee,140-12-02-03,0.0,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,
Fees And User Charges ,140.0,Fees for Grant of Permit,12.0,Grant Of Permit- Layout,140-12-03-00,0.0,100.0,100.0,6207.84,150.0,150.0,0.0,150.0,150.0,160.0,,she be 14-12-03-00
Fees And User Charges ,140.0,Fees for Grant of Permit,12.0,Grant Of Permit- Subdivision,140-12-04-00,0.0,100.0,100.0,0.0,150.0,150.0,0.0,150.0,150.0,160.0,,
Fees And User Charges ,140.0,Fees for Grant of Permit,12.0,Grant Of Permit-Plan,140-12-05-00,6000.0,3700.0,7500.0,0.0,7500.0,10500.0,118.8,10500.0,6000.0,6300.0,,
Fees And User Charges ,140.0,Fees for Grant of Permit,12.0,Grant Of Permit-Demolition Admission Fee,140-12-06-01,0.0,0.0,55.0,0.0,60.0,60.0,2.17,60.0,60.0,70.0,,
Fees And User Charges ,140.0,Fees for Grant of Permit,12.0,Grant Of Permit- Demolition Scrutiny Fee,140-12-06-02,0.0,50.0,50.0,0.0,60.0,60.0,0.0,60.0,60.0,75.0,,
Fees And User Charges ,140.0,Fees for Certificate or Extract,13.0,Other- Fees,140-13-04-00,1.16,5.01,5.01,2.41,5.01,5.01,53.71,5.01,1.01,1.01,,
Fees And User Charges ,140.0,Fees for Certificate or Extract,13.0,School Sanitation Certificate,140-13-05-00,0.89,2.55,2.71,0.74,2.71,2.61,1.24,2.61,2.61,3.33,,
Fees And User Charges ,140.0,Fees for Certificate or Extract,13.0,Water Analysis Fees,140-13-06-00,0.52,7.6,7.67,1.9,7.67,3.57,3.85,3.57,4.27,5.22,,
Fees And User Charges ,140.0,Fees for Certificate or Extract,13.0,Food Handlers Test Fees,140-13-07-00,0.57,34.4,34.35,15.76,34.35,5.94,14.03,5.94,9.74,11.14,,
Fees And User Charges ,140.0,Regularization Fees,15.0,Regularisation Fees - Regularisation,140-15-02-00,0.0,0.0,0.0,0.0,0.0,0.0,5.1,0.0,0.0,0.0,,
Fees And User Charges ,140.0,Penalties and Fines,20.0,Penalties,140-20-01-00,56.83,179.52,210.35,33.52,206.64,294.53,355.92,292.43,319.82,348.12,,
Fees And User Charges ,140.0,Penalties and Fines,20.0,Fine,140-20-02-01,2.74,87.42,96.22,103.53,96.58,49.92,12.8,49.92,46.09,56.04,,
Fees And User Charges ,140.0,Penalties and Fines,20.0,Fine- Cattle,140-20-02-02,9.64,15.0,15.0,13.17,15.0,30.0,29.54,30.0,30.0,33.0,,
Fees And User Charges ,140.0,Penalties and Fines,20.0,Fine - Conservancy Charges - Marriage Hall,140-20-02-03,0.14,23.0,23.0,12.74,23.0,21.0,0.14,21.0,21.0,26.0,,
Fees And User Charges ,140.0,Penalties and Fines,20.0,Fine- Conservancy Charges - Bulk Waste Generators,140-20-02-04,0.66,27.0,27.0,11.26,27.0,21.0,0.62,21.0,21.0,25.3,,
Fees And User Charges ,140.0,Penalties and Fines,20.0,Unauthorised Constructions Fee,140-20-03-00,0.0,0.01,0.01,0.0,0.01,0.01,0.0,0.01,0.01,0.01,,
Fees And User Charges ,140.0,Other Fees,40.0,Property Transfer Charges,140-40-04-00,14.95,30.9,23.5,3.41,23.6,18.3,11.5,18.3,19.25,25.65,,
Fees And User Charges ,140.0,Other Fees,40.0,School Fees - Secondary,140-40-05-00,0.0,0.01,0.01,0.0,0.01,0.01,0.0,0.01,0.01,0.01,,
Fees And User Charges ,140.0,Other Fees,40.0,Digital Banners And Placards Permission Charges,140-40-06-00,0.0,0.0,0.0,0.13,0.0,0.5,0.5,0.5,0.5,0.6,,
Fees And User Charges ,140.0,Other Fees,40.0,Course Fee,140-40-80-00,0.0,0.0,0.0,19.57,0.0,9.0,23.77,9.0,29.0,34.0,,
Fees And User Charges ,140.0,Other Fees,40.0,Membership Fee - Library,140-40-09-00,0.14,0.15,0.15,0.07,0.15,0.15,0.13,0.15,0.15,0.2,,
Fees And User Charges ,140.0,User Charges,50.0,Garbage Collection- Charges,140-50-03-00,53.99,63.79,103.69,94.62,106.48,88.21,66.38,88.21,91.71,110.11,,
Fees And User Charges ,140.0,User Charges,50.0,Littering Charges,140-50-04-00,0.0,0.16,0.16,0.0,0.45,0.42,0.21,0.42,0.42,0.47,,
Fees And User Charges ,140.0,User Charges,50.0,Debris Collection Charges,140-50-05-00,6.66,12.06,18.51,49.83,18.51,44.71,30.12,44.71,44.71,49.16,,
Fees And User Charges ,140.0,User Charges,50.0,Crematorium Charges,140-50-06-00,21.98,5.0,5.0,2.22,5.0,0.01,0.0,0.01,0.01,0.01,,
Fees And User Charges ,140.0,User Charges,50.0,Pay & Use Toilets- Charges,140-50-08-00,7.34,46.02,46.51,0.19,46.51,21.73,0.0,21.73,21.73,28.78,,
Fees And User Charges ,140.0,User Charges,50.0,Lighting Charges,140-50-09-00,0.0,0.01,0.01,0.0,0.01,0.01,0.0,0.01,0.01,0.01,,
Fees And User Charges ,140.0,User Charges,50.0,Parking Fees,140-50-10-00,79.39,100.6,102.0,57.68,102.0,103.5,66.44,103.5,103.5,604.1,,
Fees And User Charges ,140.0,User Charges,50.0,Advertisement On Lamp Post ,140-50-11-00,0.0,0.06,0.06,0.0,0.06,0.02,0.0,0.02,0.02,7000.01,,
Fees And User Charges ,140.0,User Charges,50.0,Advertisement On Bus Shelter ,140-50-11-01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2400.0,,
Fees And User Charges ,140.0,User Charges,50.0,Advertisement On Public Conveyance ,140-50-11-02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,300.0,,
Fees And User Charges ,140.0,User Charges,50.0,Advertisement On Other Building,140-50-11-03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,300.0,,
Fees And User Charges ,140.0,User Charges,50.0,Pay ward Charges,140-50-12-00,0.0,1.0,1.0,0.0,1.0,0.04,0.0,0.04,0.04,0.04,,
Fees And User Charges ,140.0,User Charges,50.0,Private Scavenging Fees,140-50-13-00,46.16,113.13,113.22,90.63,114.22,62.46,10.07,62.46,62.46,70.36,,
Fees And User Charges ,140.0,User Charges,50.0,Charges For Removal Of Encroachment,140-50-14-00,0.0,0.15,0.15,0.0,0.15,0.15,0.0,0.15,0.15,0.15,,
Fees And User Charges ,140.0,User Charges,50.0,Charges For Permission Of Dome,140-50-16-00,47.99,40.15,50.64,52.78,50.64,20.15,33.78,20.15,20.15,22.15,,
Fees And User Charges ,140.0,User Charges,50.0,Private Garbage Disposal Charges,140-50-17-00,34.13,20.0,40.0,0.0,30.0,56.0,39.43,56.0,57.0,63.5,,
Fees And User Charges ,140.0,User Charges,50.0,Conservancy Charges- Marriage Hall,140-50-18-00,20.27,87.0,85.0,7.58,86.0,72.0,3.59,72.0,72.0,82.8,,
Fees And User Charges ,140.0,User Charges,50.0,Conservancy Charges- Bulk Waste Generators,140-50-19-00,47.78,118.0,109.0,8.04,110.0,72.0,4.66,72.0,72.0,81.7,,
Fees And User Charges ,140.0,Entry Fees,60.0,Entry  Fees- Parks,140-60-01-00,0.0,0.2,0.2,0.0,0.8,0.31,0.78,0.31,20.21,21.36,,
Fees And User Charges ,140.0,Entry Fees,60.0,Entry Fees- Play Grounds,140-60-02-00,1.36,1.0,2.0,1.68,3.5,1.03,0.97,1.03,3.03,3.33,,
Fees And User Charges ,140.0,Entry Fees,60.0,Entry Fees - Swimming Pool,140-60-03-00,20.45,10.2,10.3,20.14,10.51,21.14,19.59,21.14,21.14,26.99,,
Fees And User Charges ,140.0,Entry Fees,60.0,Entry Fees- Market Fees,140-60-04-00,0.44,1.3,3.85,0.5,3.85,6.6,5.61,6.6,8.1,9.6,,
Fees And User Charges ,140.0,Service /Administrative Charges,70.0,Service Charges,140-70-01-00,0.0,11.0,11.0,0.0,11.0,0.01,0.52,0.01,0.01,0.01,,
Fees And User Charges ,140.0,Service /Administrative Charges,70.0,Road Damage Recovery Charges (Road cut)- CMWSS  Board Water Supply,140-70-04-01,6.89,292.0,351.0,916.22,351.0,290.0,658.25,290.0,480.0,567.0,,
Fees And User Charges ,140.0,Service /Administrative Charges,70.0,Road Damage Recovery Charges (Road cut)-   CMWSS board - Sewerage,140-70-04-02,0.0,341.0,341.0,1906.38,341.0,296.0,797.89,296.0,445.0,528.0,,
Fees And User Charges ,140.0,Service /Administrative Charges,70.0,Road Damage Recovery Charges (Road cut)- TNEB,140-70-04-03,0.41,291.0,291.0,624.71,291.0,266.0,652.09,266.0,535.0,616.0,,
Fees And User Charges ,140.0,Service /Administrative Charges,70.0,Road Damage Recovery Charges (Road cut)- BSNL,140-70-04-04,0.0,0.15,0.15,0.0,0.15,0.15,0.0,0.15,0.15,0.15,,
Fees And User Charges ,140.0,Service /Administrative Charges,70.0,Road Damage Recovery Charges (Road cut)- Others,140-70-40-05,0.0,0.15,0.15,146.9,0.15,0.15,0.0,0.15,0.15,0.15,,
