Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
9 - Transport Services,Commissioner of Transport (R),2041-00-001-0172-000-01-01-EE-GA-V,2041,00,001,0172,000,01,01,EE,GA,V,Taxes on Vehicles$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Pay,Taxes on Vehicles,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Pay,যান বাহনৰ ওপৰত কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,240.19,237.9,267.9,361.93
9 - Transport Services,Commissioner of Transport (R),2041-00-001-0172-000-01-12-EE-GA-V,2041,00,001,0172,000,01,12,EE,GA,V,Taxes on Vehicles$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Arrear Salary/DA,Taxes on Vehicles,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Arrear Salary/DA,যান বাহনৰ ওপৰত কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,50.0
9 - Transport Services,Commissioner of Transport (R),2041-00-001-0172-000-02-04-EE-GA-V,2041,00,001,0172,000,02,04,EE,GA,V,Taxes on Vehicles$NULL$Direction and Administration$Head Quarters Establishment$NULL$Wages$Bungalow Peon,Taxes on Vehicles,NULL,Direction and Administration,Head Quarters Establishment,NULL,Wages,Bungalow Peon,যান বাহনৰ ওপৰত কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$বাংলো পিয়ন,4.87,1.43,1.43,1.43
9 - Transport Services,Commissioner of Transport (R),2041-00-001-0172-000-02-05-EE-GA-V,2041,00,001,0172,000,02,05,EE,GA,V,Taxes on Vehicles$NULL$Direction and Administration$Head Quarters Establishment$NULL$Wages$Home Guard,Taxes on Vehicles,NULL,Direction and Administration,Head Quarters Establishment,NULL,Wages,Home Guard,যান বাহনৰ ওপৰত কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$গৃহৰক্ষী,0.0,5.0,5.0,5.0
9 - Transport Services,Commissioner of Transport (R),2041-00-001-0172-000-02-06-EE-GA-V,2041,00,001,0172,000,02,06,EE,GA,V,Taxes on Vehicles$NULL$Direction and Administration$Head Quarters Establishment$NULL$Wages$Part Time Sweeper,Taxes on Vehicles,NULL,Direction and Administration,Head Quarters Establishment,NULL,Wages,Part Time Sweeper,যান বাহনৰ ওপৰত কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,0.0,3.24,3.24,3.6
9 - Transport Services,Commissioner of Transport (R),2041-00-001-0172-000-02-15-EE-GA-V,2041,00,001,0172,000,02,15,EE,GA,V,Taxes on Vehicles$NULL$Direction and Administration$Head Quarters Establishment$NULL$Wages$Driver,Taxes on Vehicles,NULL,Direction and Administration,Head Quarters Establishment,NULL,Wages,Driver,যান বাহনৰ ওপৰত কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$গাড়ী চালক,0.0,14.31,14.31,14.31
9 - Transport Services,Commissioner of Transport (R),2041-00-001-0172-000-03-01-EE-GA-V,2041,00,001,0172,000,03,01,EE,GA,V,Taxes on Vehicles$NULL$Direction and Administration$Head Quarters Establishment$NULL$Travel Expenses$Regular,Taxes on Vehicles,NULL,Direction and Administration,Head Quarters Establishment,NULL,Travel Expenses,Regular,যান বাহনৰ ওপৰত কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.42,1.93,1.93,1.74
9 - Transport Services,Commissioner of Transport (R),2041-00-001-0172-000-04-01-EE-GA-V,2041,00,001,0172,000,04,01,EE,GA,V,Taxes on Vehicles$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Postage Stamp,Taxes on Vehicles,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Postage Stamp,যান বাহনৰ ওপৰত কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.0,1.01,1.01,0.91
9 - Transport Services,Commissioner of Transport (R),2041-00-001-0172-000-04-02-EE-GA-V,2041,00,001,0172,000,04,02,EE,GA,V,Taxes on Vehicles$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Telephone Charge,Taxes on Vehicles,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Telephone Charge,যান বাহনৰ ওপৰত কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,36.0,36.0,32.4
9 - Transport Services,Commissioner of Transport (R),2041-00-001-0172-000-04-03-EE-GA-V,2041,00,001,0172,000,04,03,EE,GA,V,Taxes on Vehicles$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Electricity and Water Charge,Taxes on Vehicles,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Electricity and Water Charge,যান বাহনৰ ওপৰত কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,43.59,13.35,13.35,13.35
