Index,Scheme,MINIST,Actual RY OF FINANCE,Actual,Actual,Budget,Budget,Budget,Revised,Revised,Revised,Budget,Budget,Budget
,,DEM,AND NO. 44,,,,,,,,,,,
,,Departme,nt of Disinvestment,,,,,,,,,,,
,"A. The Budget allocation, net of recoveries, is given below (In crores of Rupees)",,:,,,,,,,,,,,
,Major,Actual 2010-2011,Budget 2011-2012,Revised 2011-2012,Budget 2012-2013,,,,,,,,,
,Revenue,,...,63.05,63.05,...,62.63,62.63,...,50.58,50.58,...,63.24,63.24
,Capital,,...,...,...,...,...,...,...,...,...,...,...,...
,,Total,...,63.05,63.05,...,62.63,62.63,...,50.58,50.58,...,63.24,63.24
1.,Secretariat Economic Services,3451,...,63.05,63.05,...,62.63,62.63,...,50.58,50.58,...,63.24,63.24
,Grand Total,,...,63.05,63.05,...,62.63,62.63,...,50.58,50.58,...,63.24,63.24
,"rovides for establishment related expend ing the payment of consultancy fee, etc.",,iture,,,,,,,,,,,
,,N,o. 44/Department of Disinvestment,,,,,,,,,,,
