,Particulars,2012-13 Actuals,2013-14 Budget Estimates,2013-14 Revised Estimates,2013-14 Actuals,2014-15 Budget Estimates,2014-15 Revised Estimates,2014-15 Actuals,2015-16 Budget Estimates ,2015-16 Revised Estimates ,2016-17 Budget Estimates 
A,OPENING BALANCE,15399.3,18624.58,18624.58,18575.97,23186.05,23186.05,23186.05,24563.48,24563.48,31420.12
B,REVENUE ACCOUNT,,,,,,,,,,
B1,Revenue Receipts,16897.86831,25766.05,26400.1,19112.00087,33327.5,27050.82,14896.73,23477.3,23877.3,27516.19
B2,Revenue Expenditure,14723.92491,25760.01,26304.82,16034.11838,33306.31,27078.61,9780.25,17880.89,16976.49,21534.13
B3,Surplus/(Deficit) on Revenue Account,2173.9434,6.04,95.28,3077.88249,21.19,-27.79,5116.48,5596.41,6900.81,5982.06
C,CAPITAL ACCOUNT,,,,,,,,,,
C1,Capital Receipts,7872.10345,11950.0,13183.5,7147.11078,17546.0,12475.83,2818.29,15307.1,10898.0,14262.86
C2,Capital Expenditure,7872.10345,11948.0,13181.64,6647.93976,17507.01,12462.71,7478.19,19443.56,16529.75,27541.19
C3,Surplus/(Deficit) on Capital Account,0.0,2.0,1.86,499.17102,38.99,13.12,-4659.9,-4136.46,-5631.75,-13278.33
D,EXTRAORDINARY ACCOUNT,,,,,,,,,,
D1,Extraordinary Receipts,4004.7174,6217.99,3382.41,4290.9427707,5032.45,7943.53,6226.2,21840.87,21841.41,24040.46
D2,Extraordinary Payment,2953.38392,5288.84,3320.91,3257.91785,5012.18,7728.38,5305.35,21806.83,16253.83,16480.41
D3,Surplus/(Deficit) on Extraordinary Account,1051.33348,929.15,61.5,1033.0249207,20.27,215.15,920.85,34.04,5587.58,7560.05
E,TOTAL SURPLUS/(DEFICIT) (B3+C3+D3),3225.27688,937.19,158.64,4610.0784307,80.45,200.48,1377.43,1493.99,6856.64,263.78
F,CLOSING BALANCE (A+E),18624.57688,19561.77,18783.22,23186.0484307,23266.5,23386.53,24563.48,26057.47,31420.12,31683.9
Notes: 1) Opening Balances are taken from the budget document.,,,,,,,,,,,
2) The revenue receipts for 2016-17  (Budget Estimates) differ from the amount given in the budget document,,,,,,,,,,,
3) The revenue expenditure for 2014-15 (Revised Estimates) differ from the amount given in the budget document.,,,,,,,,,,,
4) Please refer the reconciliation sheet for a detailed explanation.,,,,,,,,,,,
