Group Description,Major Code/ Group Code,Department,New Dept. Code,Old Dept. Code,Particulars,Account Code,2012-13 Actuals     , 2013-14  Budget Estimate,2013-14 Revised Estimates ,2013-14  Actuals,2014-15  Budget  Estimate,2014-15 Revised Estimates ,2014-15 Actuals,2015-16  Budget Estimate,2015-16 Revised Estimates ,2016-17  Budget Estimate
General Administration,I,Municipal Secretary Office,1.0,1.0,Salaries - Group A,1001.0,15.69,30.9,16.0,6.16,19.0,22.0,0.0,0.0,0.0,0.0
General Administration,I,Municipal Secretary Office,1.0,1.0,Salaries - Group B,1002.0,181.28,304.74,200.0,163.85,220.0,190.0,0.0,0.0,0.0,0.0
General Administration,I,Municipal Secretary Office,1.0,1.0,Salaries - Group C,1003.0,85.59,130.0,110.0,84.18,130.0,140.0,0.0,0.0,0.0,0.0
General Administration,I,Municipal Secretary Office,1.0,1.0,Salaries - Group D,1004.0,87.69,149.97,100.0,75.53,120.0,100.0,0.0,0.0,0.0,0.0
General Administration,I,Municipal Secretary Office,1.0,1.0,Maintenance & Repairs - Vehicles,1075.0,0.53,0.51,0.5,0.27,0.51,0.6,0.0,0.0,0.0,0.0
General Administration,I,Municipal Secretary Office,1.0,1.0,Miscellaneous,1119.0,70.09,75.0,80.0,119.64,75.0,75.0,0.0,0.0,0.0,0.0
General Administration,I,Municipal Secretary Office,1.0,1.0,Laptops for Councillors,1150.0,46.82,8.32,10.0,-0.69,10.0,10.0,0.0,0.0,0.0,0.0
General Administration,I,Municipal Secretary Office,1.0,1.0,Postage Stamps,1156.0,0.07,0.09,0.09,0.08,0.09,0.2,0.0,0.0,0.0,0.0
General Administration,I,Municipal Secretary Office,1.0,1.0,Civic receptions and hospitality to dignitaries,1159.0,0.22,2.0,2.0,0.33,2.0,2.0,0.0,0.0,0.0,0.0
General Administration,I,Municipal Secretary Office,1.0,1.0,Telephone Charges,1193.0,1.38,2.23,1.5,0.87,1.75,1.75,0.0,0.0,0.0,0.0
General Administration,I,Municipal Secretary Office,1.0,1.0,Petrol & Oil,1196.0,6.02,14.0,8.0,7.03,9.0,10.0,0.0,0.0,0.0,0.0
,,Total for Municipal Secretary Office - 01,,,,,495.38,717.76,528.09,457.25,587.35,551.55,0.0,0.0,0.0,0.0
General Administration,I,Corporation & Standing Committee,1.0,1.0,Salaries - Group A,1001.0,0.0,0.0,0.0,0.0,0.0,0.0,19.03976,30.0,20.0,45.0
General Administration,I,Corporation & Standing Committee,1.0,1.0,Salaries - Group B,1002.0,0.0,0.0,0.0,0.0,0.0,0.0,169.81866,300.0,300.0,316.0
General Administration,I,Corporation & Standing Committee,1.0,1.0,Salaries - Group C,1003.0,0.0,0.0,0.0,0.0,0.0,0.0,115.90522,160.0,125.0,140.0
General Administration,I,Corporation & Standing Committee,1.0,1.0,Salaries - Group D,1004.0,0.0,0.0,0.0,0.0,0.0,0.0,87.87404,135.0,125.0,140.0
General Administration,I,Corporation & Standing Committee,1.0,2.0,"Allowances & Facilities to Councillors, including additional facilities",1007.0,29.76,57.0,40.0,34.35,50.0,50.0,28.63235,50.0,50.0,50.0
General Administration,I,Corporation & Standing Committee,1.0,2.0,Mayor's Expenses,1008.0,1.76,4.0,3.0,2.36,3.5,4.0,1.92719,4.0,4.0,4.0
General Administration,I,Corporation & Standing Committee,1.0,2.0,Tour of members of elected body,1010.0,2.44,110.0,10.0,0.95,240.0,40.0,0.05748,40.0,40.0,40.0
General Administration,I,Corporation & Standing Committee,1.0,1.0,Maintenance & Repairs - Vehicles,1075.0,0.12,1.0,1.0,0.0,1.0,1.0,0.99919,1.7,2.25,5.0
General Administration,I,Corporation & Standing Committee,1.0,1.0,Miscellaneous,1119.0,0.0,0.0,0.0,0.0,0.0,0.0,35.62918,75.0,75.0,75.0
General Administration,I,Corporation & Standing Committee,1.0,2.0,Chairman Stg. Committee Expenses,1131.0,2.41,4.5,4.5,4.05,4.5,5.0,4.28664,5.0,5.0,5.0
General Administration,I,Corporation & Standing Committee,1.0,2.0,Chairmen of Ward Committees / Other committees @4000 per month ,1132.0,5.46,8.7,8.7,7.21,8.7,9.0,5.97377,9.0,9.0,9.0
General Administration,I,Corporation & Standing Committee,1.0,2.0,"Expenses Deputy Mayor, Deputy Chairman Standing Committee @Rs.4000 per month",1133.0,0.44,0.96,0.96,0.66,0.96,1.44,0.81621,1.44,1.44,1.44
General Administration,I,Corporation & Standing Committee,1.0,2.0,Expenses Leader of House @6000 per month,1136.0,0.45,0.72,0.72,0.63,0.72,0.72,0.60581,0.72,0.72,0.72
General Administration,I,Corporation & Standing Committee,1.0,2.0,Expenses leader of opposition @ 6000 per month,1139.0,0.32,0.72,0.72,0.48,0.72,0.72,0.39992,0.72,0.72,0.72
General Administration,I,Corporation & Standing Committee,1.0,1.0,Laptops for Councillors ,1150.0,0.0,0.0,0.0,0.0,0.0,0.0,6.75778,10.0,0.0,10.0
General Administration,I,Corporation & Standing Committee,1.0,1.0,Postage Stamps,1156.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12762,0.2,0.2,0.2
General Administration,I,Corporation & Standing Committee,1.0,1.0,Civic receptions and hospitality to dignatories,1159.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0
General Administration,I,Corporation & Standing Committee,1.0,2.0,Expenditure on Agenda and other miscellaneous items pertaining Corporation/ Committee meeting ,1179.0,44.76,80.0,60.0,0.0,60.0,60.0,49.46638,60.0,60.0,60.0
