Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2017-02-01,BLGMSM002,Manager District Industries Centre Bolangir,40-2851-00-200-0398-01004-000-0-1-0,1.0,5450.0,1350.0,1350.0,0.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",2851.0,0.0,200.0,398.0,1004.0,0.0
2017-02-02,BLGAGR008,District Agriculture Officer Bolangir,23-2401-00-001-0309-01004-000-0-1-0,1.0,5453.0,6399.0,6399.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1004.0,0.0
2017-02-02,BLGAGR008,District Agriculture Officer Bolangir,23-2401-00-001-0309-01004-000-0-1-0,2.0,5454.0,10903.0,10903.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1004.0,0.0
2017-02-02,BLGAGR008,District Agriculture Officer Bolangir,23-2401-00-001-0309-01004-000-0-1-0,5.0,5455.0,130000.0,130000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1004.0,0.0
2017-02-02,BLGAGR008,District Agriculture Officer Bolangir,23-2401-00-001-0309-01004-000-0-1-0,4.0,5456.0,24398.0,24398.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1004.0,0.0
2017-02-02,BLGAGR008,District Agriculture Officer Bolangir,23-2401-00-001-0309-01004-000-0-1-0,3.0,5457.0,256800.0,256800.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1004.0,0.0
2017-02-02,BLGAGR009,District Agriculture Officer Titilagarh,23-2401-00-001-0309-01004-000-0-1-0,2.0,1329.0,200000.0,200000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1004.0,0.0
2017-02-02,BLGAGR009,District Agriculture Officer Titilagarh,23-2401-00-001-0309-01004-000-0-1-0,1.0,1330.0,110000.0,28548.0,0.0,0.0,81452.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1004.0,0.0
2017-02-02,BLGAGR011,"Assistant Director of Horticulture,Patnagarh",23-2401-00-001-0310-01003-136-0-1-0,1.0,1578.0,60605.0,60541.0,64.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,1003.0,136.0
2017-02-02,BLGAGR011,"Assistant Director of Horticulture,Patnagarh",23-2401-00-001-0310-01003-156-0-1-0,2.0,1579.0,182294.0,169272.0,13022.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,1003.0,156.0
2017-02-02,BLGAGR011,"Assistant Director of Horticulture,Patnagarh",23-2401-00-001-0310-01003-156-0-1-0,3.0,1580.0,20000.0,20000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,1003.0,156.0
2017-02-02,BLGAGR011,"Assistant Director of Horticulture,Patnagarh",23-2401-00-001-0310-01003-156-0-1-0,4.0,1581.0,10650.0,10650.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,1003.0,156.0
2017-02-02,BLGAGR011,"Assistant Director of Horticulture,Patnagarh",23-2401-00-001-0310-01003-156-0-1-0,5.0,1582.0,11988.0,11988.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,1003.0,156.0
2017-02-02,BLGAGR011,"Assistant Director of Horticulture,Patnagarh",23-2401-00-001-0310-01003-156-0-1-0,6.0,1583.0,10000.0,7744.0,2256.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,1003.0,156.0
2017-02-02,BLGAGR012,"Assistant Director of Horticulture, Titilagarh",23-2401-00-001-0310-01003-156-0-1-0,1.0,1341.0,2164.0,2164.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,1003.0,156.0
2017-02-02,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-101-0538-01003-516-0-1-0,1.0,5466.0,42000.0,42000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,516.0
2017-02-02,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-0538-01003-523-0-1-0,1.0,5467.0,92000.0,0.0,0.0,0.0,92000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,523.0
2017-02-02,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-0538-01003-156-0-1-0,1.0,662.0,1000.0,0.0,0.0,0.0,1000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,156.0
2017-02-02,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0556-01003-516-0-1-0,1.0,659.0,17000.0,17000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,516.0
2017-02-02,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-101-0538-01003-523-0-1-0,1.0,660.0,52000.0,52000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,523.0
2017-02-02,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-0538-01003-516-0-1-0,1.0,1352.0,5.0,5.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,516.0
2017-02-02,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0538-01003-156-0-1-0,1.0,1588.0,310094.0,310094.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,156.0
2017-02-02,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0538-01003-156-0-1-0,2.0,1589.0,324408.0,324408.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,156.0
2017-02-02,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0538-01003-156-0-1-0,3.0,1590.0,19068.0,19068.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,156.0
2017-02-02,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-0538-01003-516-0-1-0,1.0,1577.0,32000.0,32000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,516.0
2017-02-02,BLGEDU009,Principal Loisingha College Loisingha,38-2202-03-104-0986-41547-921-1-1-1,1.0,674.0,612592.0,610876.0,0.0,0.0,1716.0,EDU,Higher Education Department,2202.0,3.0,104.0,986.0,41547.0,921.0
2017-02-02,BLGEDU013,Principal Roth College Bolangir,38-2202-03-104-0986-41547-921-1-1-1,1.0,5482.0,319265.0,319265.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,986.0,41547.0,921.0
2017-02-02,BLGEDU027,"Principal, Kantabanji Vocational College, Kantabanji",38-2202-03-104-0986-41547-921-1-1-1,1.0,1134.0,608318.0,608318.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,986.0,41547.0,921.0
2017-02-02,BLGETE002,"Principal Gandhamardan Industrial Training Institute,",39-2230-03-003-2709-01004-000-0-1-0,1.0,5451.0,10000.0,8550.0,0.0,0.0,1450.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,1004.0,0.0
2017-02-02,BLGETE003,"Principal Industries Training Institute, Bolangir",39-2230-03-003-2709-08001-506-0-1-0,1.0,5452.0,220000.0,200460.0,0.0,0.0,19540.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,8001.0,506.0
2017-02-02,BLGEXE001,Superintendent of Excise Bolangir,26-2039-00-001-0315-01003-136-0-1-0,1.0,5472.0,710000.0,665703.0,0.0,0.0,44297.0,EXE,Excise Department,2039.0,0.0,1.0,315.0,1003.0,136.0
2017-02-02,BLGEXE001,Superintendent of Excise Bolangir,26-2039-00-001-0315-01003-156-0-1-0,2.0,5473.0,793000.0,665620.0,0.0,0.0,127380.0,EXE,Excise Department,2039.0,0.0,1.0,315.0,1003.0,156.0
2017-02-02,BLGEXE001,Superintendent of Excise Bolangir,26-2039-00-001-0315-01003-403-0-1-0,3.0,5474.0,46000.0,18465.0,0.0,0.0,27535.0,EXE,Excise Department,2039.0,0.0,1.0,315.0,1003.0,403.0
2017-02-02,BLGFIN002,Commercial Tax Officer Assessment Unit Titilagarh,05-2040-00-001-0308-01003-516-0-1-0,1.0,1332.0,35000.0,34104.0,0.0,0.0,896.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,1003.0,516.0
2017-02-02,BLGFIN002,Commercial Tax Officer Assessment Unit Titilagarh,05-2040-00-001-0308-08001-074-0-1-0,2.0,1333.0,40000.0,40000.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,8001.0,74.0
2017-02-02,BLGFIN002,Commercial Tax Officer Assessment Unit Titilagarh,05-2040-00-001-0308-08001-397-0-1-0,3.0,1334.0,20000.0,20000.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,8001.0,397.0
2017-02-02,BLGFIN002,Commercial Tax Officer Assessment Unit Titilagarh,05-2040-00-001-0308-78012-000-0-1-0,4.0,1335.0,20000.0,20000.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,78012.0,0.0
2017-02-02,BLGFIN009,Sub-Treasury Officer Loisingha,05-2054-00-097-0534-08001-506-0-1-0,1.0,654.0,4000.0,4000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,8001.0,506.0
2017-02-02,BLGFIN010,Sub-Treasury Officer Patnagarh,05-2054-00-097-0534-08001-506-0-1-0,1.0,1570.0,9000.0,9000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,8001.0,506.0
2017-02-02,BLGFIN011,Sub-Treasury Officer Titilagarh,05-2054-00-097-0534-08001-506-0-1-0,1.0,1331.0,4000.0,4000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,8001.0,506.0
2017-02-02,BLGFIN013,Treasury Officer Bolangir,05-2054-00-097-0534-08001-506-0-1-0,1.0,5459.0,20000.0,20000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,8001.0,506.0
2017-02-02,BLGHFW003,Chief District Medical Officer Bolangir,12-2210-01-110-1016-01003-516-0-1-0,1.0,5458.0,61202.0,61202.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,516.0
2017-02-02,BLGMSM002,Manager District Industries Centre Bolangir,40-2851-00-001-0317-01003-156-0-1-0,1.0,5460.0,56500.0,56280.0,220.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",2851.0,0.0,1.0,317.0,1003.0,156.0
2017-02-02,BLGMSM002,Manager District Industries Centre Bolangir,40-2851-00-200-0398-01003-403-0-1-0,1.0,5461.0,3535.0,3535.0,0.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",2851.0,0.0,200.0,398.0,1003.0,403.0
2017-02-02,BLGPRD812,Block Development Officer Saintala,17-2515-00-102-3028-01003-516-0-1-0,1.0,1340.0,78625.0,78625.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,516.0
2017-02-02,BLGREV009,Tahasildar Kantabanji,03-2029-00-104-1448-01003-136-0-1-0,1.0,1116.0,395509.0,393709.0,0.0,0.0,1800.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,136.0
2017-02-02,BLGREV009,Tahasildar Kantabanji,03-2029-00-104-1448-08001-074-0-1-0,2.0,1117.0,40000.0,40000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,8001.0,74.0
2017-02-02,BLGREV009,Tahasildar Kantabanji,03-2029-00-104-1448-08001-154-0-1-0,3.0,1118.0,10000.0,10000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,8001.0,154.0
2017-02-02,BLGREV009,Tahasildar Kantabanji,03-2029-00-104-1448-08001-397-0-1-0,4.0,1119.0,4000.0,0.0,4000.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,8001.0,397.0
2017-02-02,BLGREV009,Tahasildar Kantabanji,03-2029-00-104-1448-08001-506-0-1-0,5.0,1120.0,40000.0,39733.0,0.0,0.0,267.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,8001.0,506.0
2017-02-02,BLGREV012,"Tahasildar,Titlagarh",03-2029-00-104-1448-01003-136-0-1-0,1.0,1344.0,500000.0,499762.0,0.0,0.0,238.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,136.0
2017-02-02,BLGREV012,"Tahasildar,Titlagarh",03-2029-00-104-1448-01003-156-0-1-0,2.0,1345.0,350000.0,186088.0,0.0,0.0,163912.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,156.0
2017-02-02,BLGREV012,"Tahasildar,Titlagarh",03-2029-00-104-1448-01003-403-0-1-0,3.0,1346.0,9000.0,5193.0,0.0,0.0,3807.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,403.0
2017-02-02,BLGREV012,"Tahasildar,Titlagarh",03-2029-00-104-1448-01003-516-0-1-0,4.0,1347.0,15000.0,14892.0,0.0,0.0,108.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,516.0
2017-02-02,BLGREV012,"Tahasildar,Titlagarh",03-2029-00-104-1448-01003-523-0-1-0,5.0,1348.0,600.0,0.0,0.0,0.0,600.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,523.0
2017-02-02,BLGREV012,"Tahasildar,Titlagarh",03-2029-00-104-1448-08001-154-0-1-0,6.0,1349.0,5000.0,4795.0,0.0,0.0,205.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,8001.0,154.0
2017-02-02,BLGREV012,"Tahasildar,Titlagarh",03-2029-00-104-1448-08001-506-0-1-0,7.0,1350.0,30000.0,29980.0,0.0,0.0,20.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,8001.0,506.0
2017-02-02,BLGREV012,"Tahasildar,Titlagarh",03-2029-00-104-1448-78012-000-0-1-0,8.0,1351.0,10000.0,10000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,78012.0,0.0
2017-02-02,BLGREV018,"Tahasildar, Agalpur",03-2029-00-104-1448-01003-136-0-1-0,1.0,665.0,320000.0,320000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,136.0
2017-02-02,BLGREV018,"Tahasildar, Agalpur",03-2029-00-104-1448-01003-516-0-1-0,2.0,666.0,25000.0,25000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,516.0
