Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-01-01-EE-GA-V,3475,00,106,1467,000,01,01,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Salaries$Pay,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$দৰমহা,837.13,850.97,850.97,977.7
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-01-02-EE-GA-V,3475,00,106,1467,000,01,02,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Salaries$Dearness Allowance,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,85.097,85.097,146.66
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-01-05-EE-GA-V,3475,00,106,1467,000,01,05,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Salaries$Leave Travel Concession,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,5,5,0
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-01-08-EE-GA-V,3475,00,106,1467,000,01,08,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Salaries$Medical Reimbursement,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,22,22,0
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-01-12-EE-GA-V,3475,00,106,1467,000,01,12,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Salaries$Arrear Salary/DA,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,5,5,0
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-02-01-EE-GA-V,3475,00,106,1467,000,02,01,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Wages$Wages to Casual Employees,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Wages,Wages to Casual Employees,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,0.94,0,0,0.01
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1468-000-01-01-EE-GA-V,3475,00,106,1468,000,01,01,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Popularisation of Metric System$NULL$Salaries$Pay,Other General Economic Services,NULL,Regulation of Weights and Measures,Popularisation of Metric System,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$দৰমহা,64.01,48.76,63.78,70.16
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1468-000-01-02-EE-GA-V,3475,00,106,1468,000,01,02,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Popularisation of Metric System$NULL$Salaries$Dearness Allowance,Other General Economic Services,NULL,Regulation of Weights and Measures,Popularisation of Metric System,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,4.876,5.686,10.52
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-01-01-EE-GA-V,3475,00,106,1466,172,01,01,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Salaries$Pay,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Salaries,Pay,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$দৰমহা,203.29,211.1202,211.1202,232.23
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-01-02-EE-GA-V,3475,00,106,1466,172,01,02,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Salaries$Dearness Allowance,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,21.12,21.12,34.83
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-01-05-EE-GA-V,3475,00,106,1466,172,01,05,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Salaries$Leave Travel Concession,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,2,2,0
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-01-06-EE-GA-V,3475,00,106,1466,172,01,06,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Salaries$Medical Allowance,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,4.9,4.9,4.54
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-01-07-EE-GA-V,3475,00,106,1466,172,01,07,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Salaries$House Rent Allowance,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,25.44,25.44,23.22
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-01-08-EE-GA-V,3475,00,106,1466,172,01,08,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Salaries$Medical Reimbursement,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,11,11,0
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-01-12-EE-GA-V,3475,00,106,1466,172,01,12,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Salaries$Arrear Salary/DA,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,2,2,0
