Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
27 - Art & Culture,Directorate of Cultural Affairs (R),2075-00-104-0543-000-00-00-EE-GA-V,2075,00,104,0543,000,00,00,EE,GA,V,Miscellaneous General Service$NULL$Pensions and awards in consideration of distinguished services$Artist Pension$NULL$NULL$NULL,Miscellaneous General Service,NULL,Pensions and awards in consideration of distinguished services,Artist Pension,NULL,NULL,NULL,বিবিধ সাধাৰন সেৱা$NULL$বিশেষ কেতবোৰ সেৱাৰ ক্ষেত্ৰত আগবঢ়োৱা পেঞ্চন আৰু বঁটা$$NULL$NULL$NULL,660.02,829.55,829.55,746.6
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-001-0658-000-01-01-EE-GA-V,2205,00,001,0658,000,01,01,EE,GA,V,Art and Culture$NULL$Direction and Administration$Directorate of Cultural Affairs$NULL$Salaries$Pay,Art and Culture,NULL,Direction and Administration,Directorate of Cultural Affairs,NULL,Salaries,Pay,কলা আৰু সংস্কৃতি$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,178.03,183.54,183.54,201.89
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-001-0658-000-01-12-EE-GA-V,2205,00,001,0658,000,01,12,EE,GA,V,Art and Culture$NULL$Direction and Administration$Directorate of Cultural Affairs$NULL$Salaries$Arrear Salary/DA,Art and Culture,NULL,Direction and Administration,Directorate of Cultural Affairs,NULL,Salaries,Arrear Salary/DA,কলা আৰু সংস্কৃতি$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,2.5,2.5,25.0
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-001-0658-000-01-16-EE-GA-V,2205,00,001,0658,000,01,16,EE,GA,V,Art and Culture$NULL$Direction and Administration$Directorate of Cultural Affairs$NULL$Salaries$Fixed Pay,Art and Culture,NULL,Direction and Administration,Directorate of Cultural Affairs,NULL,Salaries,Fixed Pay,কলা আৰু সংস্কৃতি$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$নিৰ্দ্ধাৰিত দৰমহা,0.0,4.05,4.05,4.0
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-001-0658-000-02-01-EE-GA-V,2205,00,001,0658,000,02,01,EE,GA,V,Art and Culture$NULL$Direction and Administration$Directorate of Cultural Affairs$NULL$Wages$Wages to Casual Employees,Art and Culture,NULL,Direction and Administration,Directorate of Cultural Affairs,NULL,Wages,Wages to Casual Employees,কলা আৰু সংস্কৃতি$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,1.23,0.5,0.5,0.5
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-001-0658-000-02-04-EE-GA-V,2205,00,001,0658,000,02,04,EE,GA,V,Art and Culture$NULL$Direction and Administration$Directorate of Cultural Affairs$NULL$Wages$Bungalow Peon,Art and Culture,NULL,Direction and Administration,Directorate of Cultural Affairs,NULL,Wages,Bungalow Peon,কলা আৰু সংস্কৃতি$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$বাংলো পিয়ন,0.0,1.5,1.5,1.5
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-001-0658-000-03-99-EE-GA-V,2205,00,001,0658,000,03,99,EE,GA,V,Art and Culture$NULL$Direction and Administration$Directorate of Cultural Affairs$NULL$Travel Expenses$Others (Including Arrears),Art and Culture,NULL,Direction and Administration,Directorate of Cultural Affairs,NULL,Travel Expenses,Others (Including Arrears),কলা আৰু সংস্কৃতি$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,1.02,1.11,1.11,1.0
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-001-0658-000-04-01-EE-GA-V,2205,00,001,0658,000,04,01,EE,GA,V,Art and Culture$NULL$Direction and Administration$Directorate of Cultural Affairs$NULL$Office Expenses$Postage Stamp,Art and Culture,NULL,Direction and Administration,Directorate of Cultural Affairs,NULL,Office Expenses,Postage Stamp,কলা আৰু সংস্কৃতি$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.93,0.18,0.18,0.16
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-001-0658-000-04-02-EE-GA-V,2205,00,001,0658,000,04,02,EE,GA,V,Art and Culture$NULL$Direction and Administration$Directorate of Cultural Affairs$NULL$Office Expenses$Telephone Charge,Art and Culture,NULL,Direction and Administration,Directorate of Cultural Affairs,NULL,Office Expenses,Telephone Charge,কলা আৰু সংস্কৃতি$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,1.35,1.35,1.22
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-001-0658-000-04-03-EE-GA-V,2205,00,001,0658,000,04,03,EE,GA,V,Art and Culture$NULL$Direction and Administration$Directorate of Cultural Affairs$NULL$Office Expenses$Electricity and Water Charge,Art and Culture,NULL,Direction and Administration,Directorate of Cultural Affairs,NULL,Office Expenses,Electricity and Water Charge,কলা আৰু সংস্কৃতি$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,3.15,3.15,3.15
