Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2018-04-04,BLGEDU012,Principal Rajendra College Bolangir,38-2202-03-103-0549-01004-000-11-1-0,5.0,12.0,400000.0,400000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1004.0,0.0
2018-04-04,BLGEDU012,Principal Rajendra College Bolangir,38-2202-03-103-0549-01003-403-11-1-0,3.0,7.0,420000.0,420000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,403.0
2018-04-04,BLGEDU006,Principal Government Womens' College Bolangir,38-2202-03-103-0549-01003-136-11-1-0,1.0,3.0,1500000.0,1500000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,136.0
2018-04-04,BLGEDU012,Principal Rajendra College Bolangir,38-2202-03-103-0549-01003-136-11-1-0,1.0,2.0,4200000.0,4200000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,136.0
2018-04-04,BLGEDU012,Principal Rajendra College Bolangir,38-2202-03-103-0549-01003-523-11-1-0,4.0,10.0,1500.0,1500.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,523.0
2018-04-04,BLGEDU006,Principal Government Womens' College Bolangir,38-2202-03-103-0549-01003-156-11-1-0,2.0,6.0,1095000.0,1095000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,156.0
2018-04-04,BLGEDU006,Principal Government Womens' College Bolangir,38-2202-03-103-0549-01004-000-11-1-0,5.0,13.0,100000.0,100000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1004.0,0.0
2018-04-04,BLGEDU006,Principal Government Womens' College Bolangir,38-2202-03-103-0549-01003-403-11-1-0,3.0,8.0,150000.0,150000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,403.0
2018-04-04,BLGEDU012,Principal Rajendra College Bolangir,38-2202-03-103-0549-01003-156-11-1-0,2.0,5.0,3066000.0,3066000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,156.0
2018-04-04,BLGEDU006,Principal Government Womens' College Bolangir,38-2202-03-103-0549-01003-523-11-1-0,4.0,11.0,1000.0,1000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,523.0
