Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0172-000-01-01-EE-GA-V,2404,00,001,0172,000,01,01,EE,GA,V,Dairy Development$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Pay,Dairy Development,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Pay,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,183.44,241.99,241.99,342.89
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0172-000-01-12-EE-GA-V,2404,00,001,0172,000,01,12,EE,GA,V,Dairy Development$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Arrear Salary/DA,Dairy Development,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Arrear Salary/DA,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,8.45
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0172-000-03-01-EE-GA-V,2404,00,001,0172,000,03,01,EE,GA,V,Dairy Development$NULL$Direction and Administration$Head Quarters Establishment$NULL$Travel Expenses$Regular,Dairy Development,NULL,Direction and Administration,Head Quarters Establishment,NULL,Travel Expenses,Regular,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,2.82,2.7,2.7,2.43
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0172-000-04-01-EE-GA-V,2404,00,001,0172,000,04,01,EE,GA,V,Dairy Development$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Postage Stamp,Dairy Development,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Postage Stamp,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.0,0.77,0.77,0.1
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0172-000-04-02-EE-GA-V,2404,00,001,0172,000,04,02,EE,GA,V,Dairy Development$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Telephone Charge,Dairy Development,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Telephone Charge,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,0.33,0.33,0.3
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0172-000-04-03-EE-GA-V,2404,00,001,0172,000,04,03,EE,GA,V,Dairy Development$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Electricity and Water Charge,Dairy Development,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Electricity and Water Charge,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,6.57,6.57,6.57
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0172-000-04-05-EE-GA-V,2404,00,001,0172,000,04,05,EE,GA,V,Dairy Development$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Stationery and Printing of Forms,Dairy Development,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Stationery and Printing of Forms,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,5.97,0.33,0.33,0.3
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0172-000-04-06-EE-GA-V,2404,00,001,0172,000,04,06,EE,GA,V,Dairy Development$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Furniture,Dairy Development,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Furniture,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,4.95,4.95,4.46
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0172-000-04-08-EE-GA-V,2404,00,001,0172,000,04,08,EE,GA,V,Dairy Development$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Maintenance of Vehicles,Dairy Development,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Maintenance of Vehicles,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,7.65,7.65,1.8
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0172-000-04-09-EE-GA-V,2404,00,001,0172,000,04,09,EE,GA,V,"Dairy Development$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Dairy Development,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,5.85,5.85,5.27
