Index,Particulars,2012-13 Actuals ,2013-14 Budget Estimates ,2013-14 Revised Estimates ,2014-15 Budget Estimates ,2014-15 Revised Estimates  ,2015-16 Budget Estimates ,2015-16 Revised Estimates ,2016-17 Budget Estimates 
,Opening Balance,NA,NA,687,2023.29,2263.24,2484.27,2484.27,6.88
A,Revenue Account ,,,,,,,,
,Revenue Receipts A,31491.87,71516.75,43573.5,69984,40071.5,81784.5,47419.5,96585.5
,Revenue Receipts C,2481.95,7098,5297,5513,2901,9222,7816,9522
,Revenue Expenditure A ,18295.52,27877.4,23806.5,29561.45,22309.5,28931.8,26200.15,30567.85
,Revenue Expenditure C,6874.3,3358.5,8257,3887,4545,4085,5992.2,3182.95
B,Capital Account,,,,,,,,
,Capital Receipts A,0,1540,0,0,0,0,0,0
,Capital Receipts C,0,80166.02,1505.3,55.3,61,0,0,0
,Capital Expenditure A,5793.74,32341.7,12003,30113.4,9891.5,41924,11992.45,53111.8
,Capital Expenditure C,4064.94,24832.95,7160,13741.95,8262,18316,13460,19072.4
C,Other ,,,,,,,,
,Deposits Advances Receipts A ,3064.26,1540,1485,1432,1752,1782,1830,1475
,Deposits Advances Receipts C,83.77,0.25,0,0,0,18.5,18.5,18.5
,Deposits Advances Expenditure A,2622.28,1705,1275,1670,2030,2022,1882,1665
,Deposits Advances Expenditure C,0,1,1,1,1,1,1,1
D,Surplus/Deficit,,-9950.53,46.12,32.74,9.74,11.47,40.47,6.93
,Total Receipts,38339.07*,80166.02*,52548.62*,79007.5*,47048.7*,95291.3*,59568.3*,107607.9*
,Total Expenditure,37651.2*,90116.5*,52502.5*,78974.8*,47039.0*,95279.8*,59527.8*,107600.9*
,"Note: * depicts that figures have been copied from the budget books, the totals may not match as for some years opening balances have been added to the total receipts. ",,,,,,,,
