Major Head,Minor Head,Detailed Head,2012-13 Actuals ,2013-14 Actuals ,2014-15 Budget Estimates ,2014-15 Revised Estimates,2014-15 Actuals ,2015-16 Budget Estimates ,2015-16 Revised Estimates 
Corporation Rents and Taxes ,Octroi,Escort Fees,1438.0,1650.0,1750.0,4780.0,1750.0,0.0,0.0
,Total of Octroi ,,1438.0,1650.0,1750.0,4780.0,1750.0,0.0,0.0
Corporation Rents and Taxes ,Cess/LBT (Local Body Tax),Cess,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Corporation Rents and Taxes ,Cess/LBT (Local Body Tax),Octroi Tax/ Local Body Tax,5505.0,9100.0,8500.0,8300.0,8500.0,10000.0,3800.0
Corporation Rents and Taxes ,Cess/LBT (Local Body Tax),Cess Registration Fees,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Corporation Rents and Taxes ,Cess/LBT (Local Body Tax),Penalty ,5.17,8.63,9.0,10.0,9.0,10.0,25.0
Corporation Rents and Taxes ,Cess/LBT (Local Body Tax),Interest,17.69,34.5,34.5,40.0,34.5,40.0,40.0
Corporation Rents and Taxes ,Cess/LBT (Local Body Tax),Pratibhuti Amount,0.0,0.0,0.07,0.05,0.07,0.05,0.05
, Total of Cess/LBT (Local Body Tax),,5528.1,3375.0,8543.57,8350.05,8543.57,10050.05,3865.05
Corporation Rents and Taxes ,Property Tax ,General Property Tax,101.62,1970.0,1100.0,1000.0,1100.0,1160.0,1000.0
Corporation Rents and Taxes ,Property Tax ,Consolidated Property Tax,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Corporation Rents and Taxes ,Property Tax ,Corporation Education Cess,27.06,380.0,350.0,350.0,350.0,390.0,30.0
Corporation Rents and Taxes ,Property Tax ,Conservancy Tax,17.89,350.0,280.0,280.0,280.0,310.0,30.0
Corporation Rents and Taxes ,Property Tax ,Road Tax,6.77,550.0,105.0,105.0,105.0,115.0,115.0
Corporation Rents and Taxes ,Property Tax ,Fire Tax,8.95,125.0,140.0,140.0,140.0,155.0,100.0
Corporation Rents and Taxes ,Property Tax ,"Other (Interest, Fine and Recovery Charges)",0.0,0.0,0.0,2.5,0.0,2.5,3.0
,Total of Property Tax ,,162.3,3375.0,1975.0,1877.5,1975.0,2132.5,1278.0
Corporation Rents and Taxes ,Property Tax (Land and Buildings),General Tax,850.6,3355.0,1950.0,1500.0,1950.0,1640.0,1600.0
Corporation Rents and Taxes ,Property Tax (Land and Buildings),Corporation Education Cess,281.0,400.0,641.0,400.0,641.0,550.0,305.0
Corporation Rents and Taxes ,Property Tax (Land and Buildings),Projection Fees,0.2,1.0,0.1,0.1,0.1,0.1,0.1
Corporation Rents and Taxes ,Property Tax (Land and Buildings),Conservancy Tax,221.5,500.0,470.9,300.0,470.9,320.0,235.0
Corporation Rents and Taxes ,Property Tax (Land and Buildings),Road Tax,83.6,400.0,172.5,172.5,172.5,148.0,120.0
Corporation Rents and Taxes ,Property Tax (Land and Buildings),Fire Tax,111.7,150.0,240.0,240.0,240.0,20.0,140.0
Corporation Rents and Taxes ,Property Tax (Land and Buildings),Special Conservancy Tax,4.4,10.0,10.5,10.5,10.5,70.0,3.5
Corporation Rents and Taxes ,Property Tax (Land and Buildings),Demand Notice Fee,9.4,55.0,73.0,50.0,73.0,56.0,17.0
Corporation Rents and Taxes ,Property Tax (Land and Buildings),Warrant Fee,9.0,40.0,70.0,40.0,70.0,53.0,17.0
Corporation Rents and Taxes ,Property Tax (Land and Buildings),Special Cleanliness Tax,1.0,10.0,10.0,10.0,10.0,10.0,0.9
Corporation Rents and Taxes ,Property Tax (Land and Buildings),Interest,2.22,2.0,16.0,89.9,16.0,140.0,100.0
,Total of Property Tax (Land and Buildings),,1575.9,4923.0,3654.0,2813.0,3654.0,3187.1,2538.5
Total of Corporation Rents and Taxes,,,8704.3,19091.13,15922.57,13518.5995,15922.57,15369.65,7681.55
Income under Special Acts ,Income under Special Acts ,Tree Tax (Land & Buildings),27.8,50.0,61.5,47.0,61.5,47.0,29.0
Income under Special Acts ,Income under Special Acts ,Tree Tax ( Land ),2.4,3.5,35.0,35.0,35.0,40.0,36.0
Income under Special Acts ,Income under Special Acts ,Advertisement Fees,63.1,125.0,100.0,61.0,100.0,85.0,32.0
Income under Special Acts ,Income under Special Acts ,Education and EGS Cess Rebate,9.7,22.5,22.5,20.0,22.5,22.5,10.0
Income under Special Acts ,Income under Special Acts ,Deposit,0.0,5.0,0.0,0.0,,0.0,0.0
Income under Special Acts ,Income under Special Acts ,Premium,0.0,3.0,0.0,0.0,,0.0,0.0
Income under Special Acts ,Income under Special Acts ,Fees,0.0,2.0,0.0,0.0,,0.0,0.0
,Total of Income under Special Acts ,,103.15,211.0,219.0,163.0,219.0,194.5,107.0
Income under Special Acts ,Town Planning,Development Charges (Land),11.24,20.0,15.0,6.0,15.0,6.0,26.0
