Fund Description,Fund Code,Internal Sources,Internal Sources- sub group,Particulars,2013-14    Revised Estimates,2014-15  Budget Estimates ,2014-15     Revised Estimates,2015-16     Budget Estimates ,2015-16 Revised Estimates,2016-17 Budget Estimates
Water Supply & Sewerage,40.0,Generated from Operations,,Net Income,112033.52,89556.69,43282.95,99401.3,123494.98,129471.97
Water Supply & Sewerage,40.0,Generated from Operations,,Depreciation,16924.0,19027.0,24399.0,28756.0,42260.0,44533.0
Water Supply & Sewerage,40.0,Generated from Operations,,Contribution to Replacement & Rehabilitation Fund,5000.0,5000.0,5000.0,5000.0,5000.0,5000.0
Water Supply & Sewerage,40.0,Generated from Operations,,"Equity payment, Contribution to CLF",2500.0,2500.0,2500.0,2500.0,2500.0,2500.0
,,Total for Operations (A),,,136457.52,116083.69,75181.95,135657.3,173254.98,181504.97
Water Supply & Sewerage,40.0,Other Internal Sources,Contributions,Contribution from Asset Replacement & Rehabilitation Fund,41357.0,35929.0,48500.0,47000.0,17722.07,40000.0
Water Supply & Sewerage,40.0,Other Internal Sources,Contributions,Contribution from Budget 'A' for Development Charges,0.0,0.0,12500.0,14375.0,15675.0,15675.0
Water Supply & Sewerage,40.0,Other Internal Sources,Contributions,Contribution from Budget 'A' for Diversion of Watermain & Sewerlines,0.0,0.0,0.0,1000.0,1000.0,1000.0
,,,Total for Contributions,,41357.0,35929.0,61000.0,62375.0,34397.07,56675.0
Water Supply & Sewerage,40.0,Other Internal Sources,Loans,Loan against Depreciation Fund for IV Middle Vaitarna,49900.0,100000.0,2300.0,0.0,0.0,0.0
Water Supply & Sewerage,40.0,Other Internal Sources,Loans,Loan against Depreciation Fund for M.S.D.P. Stage -II,10800.0,17500.0,5000.0,17000.0,0.0,40000.0
Water Supply & Sewerage,40.0,Other Internal Sources,Loans,Additional Loan for Tunnel works,0.0,0.0,22500.0,25000.0,0.0,0.0
Water Supply & Sewerage,40.0,Other Internal Sources,Loans,Additional Loan,0.0,30000.0,20000.0,30000.0,0.0,0.0
Water Supply & Sewerage,40.0,,Total for Loans,,60700.0,147500.0,49800.0,72000.0,0.0,40000.0
Water Supply & Sewerage,40.0,,Transfer from Accumulated Surplus,,0.0,15200.0,5800.0,20551.0,0.0,29847.46
,,Total Other Internal Sources (B),,,102057.0,198629.0,116600.0,154926.0,34397.07,126522.46
,,Total for Internal Sources,,,238514.52,314712.69,191781.95,290583.3,207652.05,308027.43
 Total for Capital Receipts,,,,,238514.52,314712.69,191781.95,290583.3,207652.05,308027.43
Note: The capital receipts have been taken from the statement of sources of funds given in the budget document. The 2014-15 (BE) figures have been taken from the 2014-15 budget document.,,,,,,,,,,
