Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2015-03-01,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0556-01003-136-0-1-0,1.0,649.0,600000.0,600000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2015-03-01,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0556-01003-156-0-1-0,2.0,652.0,1000000.0,999119.0,0.0,0.0,881.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2015-03-01,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-0556-01003-136-0-1-0,1.0,650.0,600000.0,0.0,0.0,0.0,600000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2015-03-01,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-0538-01003-136-0-1-0,2.0,651.0,1000000.0,121493.0,0.0,0.0,878507.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2015-03-01,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-101-0556-01003-136-0-1-0,1.0,696.0,744000.0,735603.0,0.0,0.0,8397.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2015-03-01,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-101-0556-01003-136-0-1-0,2.0,697.0,900000.0,809139.0,90861.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2015-03-01,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-2978-01003-403-0-1-0,1.0,1559.0,700000.0,154157.0,0.0,0.0,545843.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2015-03-01,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-2978-01003-403-0-1-0,2.0,1562.0,900000.0,306946.0,0.0,0.0,593054.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2015-03-01,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0556-01003-136-0-1-0,1.0,1560.0,500000.0,500000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2015-03-01,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0538-06001-000-0-1-0,2.0,1561.0,700000.0,590354.0,0.0,0.0,109646.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,6001.0,0.0
2015-03-01,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-101-0556-01003-156-0-1-0,2.0,1210.0,123526.0,122829.0,0.0,0.0,697.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2015-03-01,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-101-0556-01003-156-0-1-0,1.0,1211.0,307324.0,0.0,0.0,0.0,307324.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2015-03-01,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-101-0556-01003-156-0-1-0,2.0,1208.0,330000.0,330000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2015-03-01,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-101-0556-01003-156-0-1-0,1.0,1209.0,200000.0,126867.0,0.0,0.0,73133.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2015-03-01,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-0556-01003-156-0-1-0,1.0,1814.0,700000.0,0.0,0.0,0.0,700000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2015-03-01,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0556-01003-136-0-1-0,1.0,1811.0,500000.0,500000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
