Index,Particulars,Type,Actual 2016-2017 Revenue,Actual 2016-2017 Capital,Actual 2016-2017 Total,Budget 2017-2018 Revenue,Budget 2017-2018 Capital,Budget 2017-2018 Total,Revised 2017-2018 Revenue,Revised 2017-2018 Capital,Revised 2017-2018 Total,Budget 2018-2019 Revenue,Budget 2018-2019 Capital,Budget 2018-2019 Total
,,Gross,156287.71,...,156287.71,170436.63,5.25,170441.88,178931.2,5.25,178936.45,183393.17,5.25,183398.42
,,Recoveries,-61218.32,...,-61218.32,-64994,...,-64994,-69894,...,-69894,-70994.5,...,-70994.5
,,Receipts,...,...,...,...,...,...,...,...,...,...,...,...
,,Net,95069.39,...,95069.39,105442.63,5.25,105447.88,109037.2,5.25,109042.45,112398.67,5.25,112403.92
,"A. The Budget allocations, net of recoveries, are given below:",,,,,,,,,,,,,
,CENTRE'S EXPENDITURE,,,,,,,,,,,,,
,Establishment Expenditure of the Centre,,,,,,,,,,,,,
1,Secretariat,,37.92,...,37.92,42.45,...,42.45,42.45,...,42.45,44.57,...,44.57
,Central Sector Schemes/Projects,,,,,,,,,,,,,
2,Management Support to Rural Development Programs and Strengthening of District Planning Process,,205.4,...,205.4,250,...,250,250,...,250,254.4,...,254.4
3,Grants to Council for Advancement of People's Action and Rural Technology (CAPART),,15,...,15,20,...,20,20,...,20,24,...,24
4,Socio-Economic and Caste Census Survey,,6.09,...,6.09,80.18,...,80.18,80.18,...,80.18,75.7,...,75.7
5,Grants to National Institute of Rural Development,,58.83,...,58.83,50,...,50,50,...,50,75,...,75
,Total-Central Sector Schemes/Projects,,285.32,...,285.32,400.18,...,400.18,400.18,...,400.18,429.1,...,429.1
,Other Central Sector Expenditure,,,,,,,,,,,,,
,Others,,,,,,,,,,,,,
6,Grameen Vikas Bhawan,,...,...,...,...,5.25,5.25,...,5.25,5.25,...,5.25,5.25
7,Recoveries adjusted in reduction of Expenditure,,-73.74,...,-73.74,...,...,...,...,...,...,...,...,...
,Total-Others,,-73.74,...,-73.74,...,5.25,5.25,...,5.25,5.25,...,5.25,5.25
,Total-Other Central Sector Expenditure,,-73.74,...,-73.74,...,5.25,5.25,...,5.25,5.25,...,5.25,5.25
,TRANSFERS TO STATES/UTs,,,,,,,,,,,,,
,Centrally Sponsored Schemes,,,,,,,,,,,,,
,National Social Assistance Progam,,,,,,,,,,,,,
8,Indira Gandhi National Old Age Pension Scheme (IGNOAPS),,5925.53,...,5925.53,6126.85,...,6126.85,5657.05,...,5657.05,6564.58,...,6564.58
9,National Family Benefit Scheme,,622.63,...,622.63,774.07,...,774.07,708.31,...,708.31,772.23,...,772.23
