Major Head,Minor Head,Detailed Head,2012-13 Actuals ,2013-14 Budget Estimates,2013-14 Revised Estimates,2013-14 Actuals ,2014-15 Budget Estimates,2014-15 Revised Estimates,2014-15 Actuals ,2015-16 Budget Estimates,2015-16 Revised Estimates
Budget B Transport ,Primary Expenses,Primary Expenses,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Budget B Transport ,Salary Expenditure,Salary Expenditure,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Budget B Transport ,Administrative Expenses,Administrative Expenses,0.0,3.0,1.9,1.9,3.0,1.9,1.9,2.8,0.0
Budget B Transport ,Dead Stock Purchase,Dead Stock Purchase,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Budget B Transport ,Computerisation,Computerisation,0.0,0.5,0.5,0.0,0.5,0.5,0.5,0.5,0.0
Budget B Transport ,Transport Committee Members' Honorarium & Allowances,Transport Committee Members' Honorarium & Allowances,7.3,6.25,6.0,0.0,6.25,6.0,6.25,6.25,5.4
Budget B Transport ,Land Acquisition / Land Rent,Land Acquisition / Land Rent,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Budget B Transport ,Vehicle Purchase / Repairs & Maintenance,Vehicle Purchase / Repairs & Maintenance,0.0,0.0,0.0,0.0,0.0,0.0,0.0,500.0,0.0
Budget B Transport ,Transfer to A budget,Transfer to A budget,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Budget B Transport ,Closing Balance Inclusive of Investments ,Closing Balance Inclusive of Investments ,1.28,1.0,2.5,0.0,2.5,3.0,3.0,2.5,3.1
Total for Expenditure of 'B' Budget,,,8.58,10.75,10.9,1.9,12.25,11.4,11.4,512.05,8.5
