States,1980-81,1981-82,1982-83,1983-84,1984-85,1985-86,1986-87,1987-88,1988-89,1989-90,1990-91,1991-92,1992-93,1993-94,1994-95,1995-96,1996-97,1997-98,1998-99,1999-00,2000-01,2001-02,2002-03,2003-04,2004-05,2005-06,2006-07,2007-08,2008-09(RE),2009-10(BE)
All States,9434,10359,12180,14403,16526,21951,23072,26969,30333,32862,40859,45143,51439,57848,63538,68725,80918,94008,102268,95652,106730,119213,128656,143783,160750,178871,220462,267276,337633,371688
Andhra Pradesh,673,690,801,925,1058,1372,1507,1600,1841,2003,2714,3159,3615,4567,4545,5777,6323,6993,7473,7402,8070,10081,9404,12576,10580,11465,14146,19193,26718,27835
Arunachal Pradesh,...,...,...,...,...,...,174,285,291,279,351,416,472,485,554,703,780,822,906,953,894,972,1062,1545,1353,1789,2301,2254,3326,2876
Assam,349,390,456,633,735,1043,1073,1262,1379,1552,1956,1873,1874,2275,2512,3003,3212,3734,3522,3961,4092,4736,5369,5118,6617,7409,8442,9770,17116,17078
Bihar,876,924,1090,1349,1478,2024,1970,2011,2506,2838,3418,4136,4557,4978,5051,5644,6067,7703,8263,8693,9355,8655,10028,11112,13609,13755,18542,23066,29528,35362
Chhattisgarh,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,845,2001,2567,2701,3206,3613,5008,6360,8725,9409
Goa,...,...,...,...,...,...,150,188,177,177,235,172,192,189,218,206,231,251,267,184,283,277,252,249,316,314,403,633,859,1150
Gujarat,472,530,624,684,778,965,916,1572,1546,1430,1459,1445,2146,2487,2544,2928,3467,4335,5202,4097,5366,5210,5678,6806,6035,7372,7884,9404,11424,11674
Haryana,171,198,234,334,291,432,564,454,543,473,614,659,726,856,934,1465,1304,1700,1847,1340,1142,1301,1549,1693,1461,2356,2456,3104,3688,4791
Himachal Pradesh,178,184,216,246,321,464,449,573,612,633,812,832,880,1235,1181,1481,1769,2188,2001,2588,2360,2904,2741,2994,3005,4400,4880,5412,6325,6164
Jammu and Kashmir,267,302,345,421,508,695,771,864,1073,1249,1425,1488,1852,2016,2882,3092,3671,4170,4236,5466,4874,5973,5995,7350,8068,9518,9995,11132,11991,15132
Jharkhand,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,3409,4605,4451,4708,3924,5583,6463,8828,8811
Karnataka,425,450,516,639,856,1084,1025,1026,1185,1466,1503,1782,2191,2468,3053,2842,3577,4070,4370,4479,5196,6552,5996,7188,7581,8872,10842,12613,12551,14579
Kerala,279,338,364,529,583,925,810,774,939,990,1262,1518,1682,1850,2220,2161,2273,2632,2861,2719,2685,3370,3846,3888,5200,5182,5512,6645,8701,10268
Madhya Pradesh,695,699,793,949,989,1378,1467,1684,1943,2021,2489,2835,3261,3647,3876,4139,5001,6116,6317,6298,7297,6348,7365,7743,9389,9568,12994,16471,19136,21787
Maharashtra,782,857,1058,1290,1598,1727,2042,2033,2246,2653,3081,3565,3539,4378,4209,4751,6790,6741,8679,4851,4988,5015,4736,6912,8090,9453,15076,15436,23090,25415
Manipur,120,111,121,131,170,251,240,269,324,328,414,431,494,605,541,642,768,920,981,1062,1191,1600,2231,1829,2619,2243,2566,3204,3607,3624
Meghalaya,67,75,92,118,137,170,196,235,277,293,326,359,388,530,473,572,634,633,742,794,971,939,1190,1175,1317,1351,1656,1926,3126,3171
Mizoram,...,...,...,...,...,157,67,190,276,310,355,380,400,487,519,607,644,701,727,944,813,889,993,1349,1454,1488,1773,1842,2462,2737
NCT Delhi,...,...,...,...,...,...,...,...,...,...,...,...,...,133,604,919,1057,1396,1359,681,754,746,897,771,814,505,574,1313,1314,2943
Nagaland,101,101,124,159,190,269,305,340,369,345,446,510,659,713,596,755,835,955,1171,1235,1394,1570,1741,1877,1847,2170,2564,2734,3134,3597
Orissa,493,466,680,670,632,747,937,1095,1251,1373,1908,1950,2208,2472,2624,2799,3164,3819,3981,4633,5169,5245,7070,6585,7751,7540,10120,12547,17902,17309
Puducherry,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,1165,1208,945,1200,1285
Punjab,219,272,312,484,830,1002,861,1248,1404,1239,1621,1500,1934,2064,1884,1556,2407,2404,3346,2249,2171,1984,1744,1869,2053,3465,3826,4514,4880,4972
Rajasthan,500,622,628,678,751,979,1259,1595,1730,1601,2238,2406,2753,3127,3607,3783,4565,5311,5250,5334,6200,5710,6847,7743,8682,8857,10895,13880,15860,16797
Sikkim,33,34,41,52,66,81,99,105,124,126,134,154,179,196,217,314,344,384,445,502,544,636,694,739,834,832,863,1093,1623,1641
Tamil Nadu,563,610,708,941,971,1205,1213,1427,1563,1895,2330,2783,3216,3649,4115,3578,4399,5214,5113,5049,5404,5164,5554,6690,8145,8475,10046,15376,16470,18415
Tripura,93,89,114,134,181,225,265,310,398,464,520,552,593,614,710,884,988,1065,1260,1355,1500,1708,1683,1871,2256,2668,2903,3216,3616,3918
Uttar Pradesh,1392,1563,1736,1939,2302,3115,2956,3906,4220,4917,6366,7321,8322,8065,9842,10112,11664,13479,13681,13471,14336,16238,16249,18835,22045,24778,31448,38266,48132,56360
Uttarakhand,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,664,1799,2072,2289,2240,3110,4233,4500,5073,6086
West Bengal,686,854,1127,1099,1103,1643,1754,1925,2115,2209,2883,2917,3307,3897,4631,4934,6040,7669,9631,5993,8929,8929,9393,8606,10288,12903,13506,16222,19742,20729
